Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,73,,,,
2,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,15,,,,
3,-,RASCAL FLATTS,Changed,-,3,4,,,,
4,-,Billy Ray Cyrus,Achy Breaky Heart,-,4,10,,,,
5,-,Faith Hill,Wish for You,-,5,4,,,,
6,up,Old Dominion,New York at Night,8,2,37,,,,
7,-,Brett Young,Mercy,-,7,2,,,,
8,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Down Town,7,1,9,,,,
9,up,阿樂,回家,15,3,43,,,,
10,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,2,5,,,,
11,-,Thomas Rhett,Craving You (feat. Maren Morris),-,10,6,,,,
12,down,Daniel LeBlanc,Open Roads,10,3,3,,,,
13,-,John Michael Montgomery,I Can Love You Like That,-,8,8,,,,
14,-,Dickey Lee,"9,999,999 Tears",-,3,2,,,,
15,-,Kenny Rogers & Barbra Streisand,Evergreen,-,1,32,,,,
16,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,6,11,,,,
17,-,Dixie Chicks,Long Time Gone,-,17,1,,,,
18,-,Adam Hambrick,The Longer I Lay Here (feat. Jillian Jacqueline),-,18,1,,,,
19,-,Dolly Parton,Jolene,-,19,2,,,,
20,-,LeAnn Rimes,You Are,-,20,1,,,,
21,-,Kenny Chesney,You Had Me from Hello,-,18,2,,,,
22,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,22,1,,,,
23,-,Wynonna,All of That Love from Here,-,2,8,,,,
24,-,阿樂,過生活,-,6,16,,,,
25,-,Carrie Underwood,Love Wins,-,12,3,,,,
26,-,Brantley Gilbert,Bottoms Up,-,7,2,,,,
27,-,Anne Murray,Snowbird,-,13,5,,,,
