Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faith Hill,This Kiss,-,1,17,,,,
2,up,LeAnn Rimes,The Rose,5,1,8,,,,
3,-,Martina McBride,I Love You,-,1,18,,,,
4,-,John Denver,"Don't Close Your Eyes, Tonight",-,1,15,,,,
5,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,1,12,,,,
6,down,James Morrison,Wonderful World,2,1,9,,,,
7,down,Anne Murray,You Needed Me,3,1,11,,,,
8,down,Olivia Newton-John,Have You Never Been Mellow,1,1,14,,,,
9,-,宋冬野,董小姐,-,3,11,,,,
10,-,Taylor Swift,White Christmas,-,10,1,,,,
11,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,7,5,,,,
12,-,Taylor Swift,Love Story,-,6,6,,,,
13,-,Trisha Yearwood,How Do I Live,-,1,19,,,,
14,-,Faith Hill,This Kiss,-,7,4,,,,
15,-,Kim Carnes,Bette Davis Eyes,-,1,9,,,,
16,-,Kelsea Ballerini,Love Me Like You Mean It,-,13,4,,,,
17,up,Sam Hunt,Start Nowhere,18,11,2,,,,
18,-,Faith Hill,The Way You Love Me,-,1,24,,,,
19,-,Boy Howdy,Bigger Fish to Fry,-,10,4,,,,
20,-,Shania Twain,Man! I Feel Like a Woman!,-,2,6,,,,
21,-,Ronnie McDowell,The King is Gone,-,21,1,,,,
22,-,Luke Bryan,Spring Breakdown,-,10,8,,,,
23,-,Faith Hill,Breathe,-,1,28,,,,
24,down,Shockwave-Sound,Smile,12,7,8,,,,
25,down,Kenny Rogers & Barbra Streisand,Evergreen,13,1,120,,,,
26,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,2,5,,,,
27,down,Appalachia,Swing that Calico Skirt,7,1,161,,,,
