Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brett Young,Like I Loved You,-,1,1,,,,
2,down,Appalachia,Swing that Calico Skirt,1,1,115,,,,
3,up,Kenny Rogers & Barbra Streisand,Evergreen,3,1,73,,,,
4,-,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),-,4,1,,,,
5,up,Shania Twain,That Don't Impress Me Much,12,1,4,,,,
6,-,Brenda Lee,I Want To Be Wanted (Per Tutta La Vita) [Remake Version],-,6,1,,,,
7,-,Maren Morris,Circles Around This Town,-,7,1,,,,
8,-,C.K.J,无糖,-,8,1,,,,
9,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Mountain High,2,2,8,,,,
10,-,Trisha Yearwood,Down On My Knees,-,4,7,,,,
11,-,Lady Antebellum,Goodbye Town,-,11,4,,,,
12,-,Taylor Swift,Speak Now,-,3,10,,,,
13,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,5,7,,,,
14,-,Weaver Believer,God Bless America / God Bless the U.S.A.,-,5,9,,,,
15,-,The Kilby Brothers,In the Sweet By and By,-,15,1,,,,
16,-,Taylor Swift,Superstar (Taylor’s Version),-,16,1,,,,
17,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,17,1,,,,
18,-,Emmylou Harris,Together Again,-,9,7,,,,
19,-,Don Gibson,Woman (Sensuous Woman) [Re-Recorded],-,11,11,,,,
20,-,Patsy Cline,"A Church, A Courtroom, And Then Goodbye",-,20,1,,,,
21,-,Kate Power,Wild Wind,-,9,5,,,,
22,-,テイラー・スウィフト,All Too Well,-,2,2,,,,
23,-,Bill Leslie,The Bluffs,-,18,2,,,,
24,-,阿樂,過生活,-,6,29,,,,
25,-,Dan + Shay,Lying,-,4,2,,,,
26,-,John Michael Montgomery,I Can Love You Like That,-,7,4,,,,
27,down,The Jordanaires,In the Sweet By and By,7,7,2,,,,
28,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,16,1,,,,
29,-,Patsy Cline,Seven Lonely Days (feat. The Jordanaires),-,29,1,,,,
30,-,Lady Antebellum,Heart Break,-,5,7,,,,
