Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,70,,,,
2,up,馬瀟,雙魚座之歌,17,2,41,,,,
3,-,Danny Gatton,It Doesn't Matter Anymore,-,3,2,,,,
4,-,Alison Krauss & Union Station,Every Time You Say Goodbye,-,4,2,,,,
5,down,Kenny Rogers & Barbra Streisand,Evergreen,2,1,31,,,,
6,-,Nathan Carter,Good Morning Beautiful (2015 Version),-,6,1,,,,
7,-,Willie Nelson,Let It Be Me,-,7,2,,,,
8,up,阿樂,回家,8,3,40,,,,
9,-,Nathan Carter,Wagon Wheel,-,9,1,,,,
10,-,Luke Combs,When It Rains It Pours,-,10,1,,,,
11,up,The Orchard,Where the Ocean Meets the Sky,13,7,4,,,,
12,-,Kelsea Ballerini,First Time,-,10,3,,,,
13,-,LeAnn Rimes,I Need You,-,6,18,,,,
14,-,Nathan Carter,Wagon Wheel (2015 Version),-,14,1,,,,
15,-,Dan + Shay,19 You + Me,-,6,4,,,,
16,-,Faith Hill,There You'll Be,-,1,17,,,,
17,-,Dolly Parton,9 To 5,-,3,8,,,,
18,-,The Music Bakery,Drivin Blues 307,-,2,28,,,,
19,-,宋冬野,莉莉安,-,5,5,,,,
20,-,A Thousand Horses,(This Ain’t No) Drunk Dial,-,6,3,,,,
21,down,Lee Brice & Blessing Offor,Hey World,9,9,2,,,,
22,up,Thomas Rhett,Look What God Gave Her,31,5,45,,,,
23,-,Dixie Chicks,Ready to Run,-,16,2,,,,
