Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Appalachia,Swing that Calico Skirt,1,1,108,,,,
2,up,Kenny Rogers & Barbra Streisand,Evergreen,2,1,66,,,,
3,-,Alabama,The Closer You Get,-,3,4,,,,
4,-,宋冬野,董小姐,-,3,7,,,,
5,-,Jason Aldean,Burnin' It Down,-,5,6,,,,
6,down,David Benedict,"8 Is My Favorite Color (feat. David Grier, Mike Barnett & Missy Raines)",3,3,6,,,,
7,-,阿樂,愛有你才存在,-,5,5,,,,
8,-,The Band Perry,Mother Like Mine,-,3,3,,,,
9,-,Sam Hunt,23,-,4,1,,,,
10,up,Walker Hayes,Fancy Like,14,3,10,,,,
11,-,阿樂,回家,-,3,63,,,,
12,down,Louis Landon,Comfort,8,4,24,,,,
13,-,Kenny Rogers,Crazy In Love,-,7,5,,,,
14,-,LeAnn Rimes,I Need You,-,6,23,,,,
15,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,22,,,,
16,-,Taylor Swift,Enchanted,-,2,4,,,,
17,-,Steve Holy,Good Morning Beautiful,-,4,9,,,,
18,-,ローレン・アライナ,Like My Mother Does (American Idol Performance),-,5,7,,,,
19,-,Tim McGraw,Please Remember Me,-,19,1,,,,
20,-,Kelsea Ballerini,First Time,-,10,5,,,,
21,-,Old Dominion,Break Up with Him,-,6,8,,,,
22,-,Ofer Koren,Kazoo Zoo,-,11,2,,,,
23,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,4,6,,,,
24,-,CHASE WRIGHT,Hangin' on,-,24,1,,,,
25,-,Dan + Shay,Lying,-,4,1,,,,
