Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Phillip Andrew Buckle, Mikey Rowe & Andrew Michael Britton",All I Really Need,2,1,2,,,,
2,down,Appalachia,Swing that Calico Skirt,1,1,48,,,,
3,up,Kenny Rogers & Barbra Streisand,Evergreen,4,1,9,,,,
4,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,10,,,,
5,up,Keith Urban,One Too Many,5,4,2,,,,
6,-,Weaver Believer,God Bless America / God Bless the U.S.A.,-,5,3,,,,
7,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,7,1,,,,
8,-,LeAnn Rimes,Sittin' On Top of the World,-,8,3,,,,
9,-,Sam Hunt,Sinning with You,-,3,6,93,2020-01-12,93,2020-01-12
10,up,阿樂,回家,17,3,18,,,,
11,-,Kane Brown,Worldwide Beautiful,-,6,1,,,,
12,up,Thomas Rhett,Look What God Gave Her,22,5,26,,,,
13,-,Miranda Lambert,"Fooled Around and Fell in Love (feat. Maren Morris, Elle King, Ashley McBryde, Tenille Townes & Caylee Hammack)",-,6,4,,,,
14,-,Tim McGraw,If You're Reading This (Recorded Live at the 2007 Academy of Country Music Awards),-,14,1,,,,
15,-,Lady Antebellum,Need You Now,-,1,11,,,,
16,down,The Music Bakery,Drivin Blues 307,3,2,11,,,,
17,-,Tammy Wynette,You'll Never Walk Alone,-,17,1,,,,
18,up,Darius Rucker,Wagon Wheel,19,7,10,,,,
19,-,ダリアス・ラッカー,Come Back Song,-,11,1,,,,
20,up,馬瀟,雙魚座之歌,21,2,23,,,,
21,up,Maren Morris,The Bones,24,2,34,76,2019-12-22,50,2020-01-12
22,-,John Denver,"Don't Close Your Eyes, Tonight",-,1,4,,,,
23,-,Easton Corbin,About to Get Real,-,9,1,,,,
24,-,Trisha Yearwood,How Do I Live,-,1,4,,,,
25,-,Carrie Underwood,Mama's Song,-,6,3,,,,
26,-,Taylor Swift,Mean,-,4,3,,,,
27,-,Diplo,Heartless (feat. Morgan Wallen),-,4,15,,,,
