Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Morrison,You Give Me Something (Eg Version),-,1,3,,,,
2,-,Martina McBride,I Love You,-,1,12,,,,
3,-,Faith Hill,There You'll Be,-,1,27,,,,
4,-,Shania Twain,That Don't Impress Me Much (International Mix),-,2,1,,,,
5,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,5,1,,,,
6,down,Appalachia,Swing that Calico Skirt,1,1,132,,,,
7,-,Faith Hill,Breathe,-,1,13,,,,
8,-,Thomas Rhett & Katy Perry,Where We Started,-,3,2,,,,
9,-,Keith Urban,Nightfalls,-,1,3,,,,
10,-,Charlie Rich,The Most Beautiful Girl,-,10,1,,,,
11,-,Faith Hill,The Way You Love Me,-,1,15,,,,
12,-,Sam Hunt,23,-,4,3,,,,
13,-,Dan + Shay,Steal My Love,-,4,6,,,,
14,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,14,,,,
15,down,Kenny Rogers & Barbra Streisand,Evergreen,5,1,90,,,,
16,-,Faith Hill,Breathe,-,2,7,,,,
17,-,Faith Hill,There You'll Be,-,7,2,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),6,6,2,18,2021-02-21,18,2021-02-21
19,-,พจน์ สายอินดี้,มะล่องก่องแก่ง,-,19,1,,,,
20,-,Martina McBride & Jim Brickman,Valentine,-,5,3,,,,
21,-,Jake Owen,Real Life,-,6,6,,,,
22,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,32,,,,
23,-,Bobby Bare & Skeeter Davis,A Dear John Letter,-,3,5,,,,
24,-,Bellamy Brothers,Let Your Love Flow,-,8,3,,,,
25,-,Eddie Rabbitt,I Love a Rainy Night,-,2,10,,,,
26,-,Chase Rice,MMM Girl,-,3,9,,,,
27,-,Thomas Rhett,Look What God Gave Her,-,5,62,,,,
