Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faith Hill,There You'll Be,-,1,30,,,,
2,-,Olivia Newton-John,Have You Never Been Mellow,-,1,7,,,,
3,-,James Morrison,You Give Me Something (Eg Version),-,1,8,,,,
4,-,Martina McBride,I Love You,-,1,15,,,,
5,-,Anne Murray,You Needed Me,-,1,6,,,,
6,down,Appalachia,Swing that Calico Skirt,5,1,145,,,,
7,down,Faith Hill,Breathe,3,1,21,,,,
8,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,18,,,,
9,down,Trisha Yearwood,How Do I Live,4,1,14,,,,
10,-,Olivia Newton-John,Take Me Home Country Roads,-,1,1,,,,
11,down,Davin James,Head Over Heels,8,6,4,,,,
12,down,Kenny Rogers & Barbra Streisand,Evergreen,10,1,103,,,,
13,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,4,4,,,,
14,-,Hunter Hayes,Where It All Begins (feat. Lady Antebellum),-,14,7,,,,
15,down,Kim Carnes,Bette Davis Eyes,7,1,5,,,,
16,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,16,2,,,,
17,-,Vince Gill,I Can't Tell You Why,-,4,6,,,,
18,-,Faith Hill,There You'll Be,-,7,4,,,,
19,-,Olivia Newton-John,If Not For You,-,19,1,,,,
20,-,Shania Twain,You're Still the One,-,1,28,,,,
21,-,Dixie Chicks,Ready to Run,-,16,5,,,,
22,-,Kenny Chesney,There Goes My Life,-,22,1,,,,
23,-,John Michael Montgomery,I Can Love You Like That,-,7,7,,,,
24,-,Kenny Chesney,All the Pretty Girls,-,14,1,,,,
25,-,LeAnn Rimes,Life Goes On,-,2,11,,,,
26,-,Johnny Russell,Jambalaya (On the Bayou),-,11,3,,,,
