Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,237,,,,
2,up,Miles Davis,Kind of Blue,6,1,237,,,,
3,up,Nina Simone,Nina Simone: The Greatest Hits,3,2,237,,,,
4,down,Glenn Miller,The Very Best of Glenn Miller,2,1,237,,,,
5,up,Kenny G,Kenny G: Greatest Hits,7,5,236,,,,
6,down,Frank Sinatra,Nothing But the Best (Remastered),5,2,28,87,2019-10-13,20,2019-10-20
7,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,4,4,224,,,,
8,up,Rebecca Ferguson,Lady Sings the Blues,8,6,216,,,,
9,up,Laufey,Bewitched: The Goddess Edition,24,9,3,,,,
10,down,The Dave Brubeck Quartet,Time Out,9,6,221,,,,
11,down,John Coltrane,The Very Best of John Coltrane,10,6,228,,,,
12,up,Kamasi Washington,The Epic,13,4,215,,,,
13,-,Yussef Dayes,Black Classical Music,-,3,15,,,,
14,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,15,9,216,,,,
15,up,ジェイミー・カラム,The Pianoman At Christmas,17,1,177,73,2020-12-27,73,2020-12-27
16,up,Herbie Hancock,Head Hunters,18,10,222,,,,
17,down,Ella Fitzgerald,Ella Fitzgerald: Gold,12,1,236,,,,
18,up,Charles Mingus,Mingus Ah Um (Bonus Track Version),31,14,213,,,,
19,-,Sean Khan & The Modern Jazz & Folk Ensemble,"Sean Khan Presents the Modern Folk & Jazz Ensemble (feat. Jacqui McShee, Rosie Frater-Taylor & Kindelan)",-,19,1,,,,
20,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,7,221,,,,
21,up,Laufey,Bewitched,22,13,11,,,,
22,down,Gregory Porter,All Rise (Deluxe),19,1,142,64,2020-09-06,64,2020-09-06
23,down,Kamasi Washington,Fearless Movement,20,1,4,,,,
24,down,Kenny G,Breathless,11,6,213,,,,
25,down,BBC Big Band Orchestra,20 Best of Big Bands,14,10,220,,,,
26,down,Mario Biondi,Handful of Soul,16,9,218,,,,
27,-,David Murray,"Francesca (with Marta Sánchez, Luke Stewart & Russell Carter)",-,27,1,,,,
28,-,Drew Davidsen & Secret Spice Music,Power Trip,-,28,1,,,,
29,-,Paolo Fresu,LEGACY,-,29,1,,,,
30,-,Jay Castle,Mirage,-,30,1,,,,
31,-,"Géraldine Laurent, Pierrick Pedron, Jon Gordon & Baptiste Herbin",ALTESQUES,-,31,1,,,,
32,-,Jesus Molina,Selah,-,32,1,,,,
33,-,Jon Gordon Quartet,Jon Gordon Quartet,-,33,1,,,,
34,-,Gordon Goodwin's Big Phat Band,Swingin' For The Fences,-,34,1,,,,
35,-,"Bobo Stenson, Arild Andersen & Jon Christensen",Underwear,-,35,1,,,,
36,-,Gordon Goodwin's Big Phat Band,XXL,-,36,1,,,,
