Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kamasi Washington,Fearless Movement,5,1,2,,,,
2,up,Frank Sinatra,Nothing But the Best (Remastered),6,2,26,87,2019-10-13,20,2019-10-20
3,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,235,,,,
4,down,Nina Simone,Nina Simone: The Greatest Hits,3,2,235,,,,
5,down,Glenn Miller,The Very Best of Glenn Miller,2,1,235,,,,
6,down,Miles Davis,Kind of Blue,4,1,235,,,,
7,up,Kenny G,Kenny G: Greatest Hits,7,5,234,,,,
8,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,8,5,222,,,,
9,up,Rebecca Ferguson,Lady Sings the Blues,17,6,214,,,,
10,down,The Dave Brubeck Quartet,Time Out,9,6,219,,,,
11,up,John Coltrane,The Very Best of John Coltrane,20,6,226,,,,
12,down,Kenny G,Breathless,10,6,211,,,,
13,up,Kamasi Washington,The Epic,21,4,213,,,,
14,down,BBC Big Band Orchestra,20 Best of Big Bands,11,10,218,,,,
15,down,Mario Biondi,Handful of Soul,12,9,216,,,,
16,down,ジェイミー・カラム,The Pianoman At Christmas,14,1,175,73,2020-12-27,73,2020-12-27
17,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,13,9,214,,,,
18,down,Herbie Hancock,Head Hunters,15,10,220,,,,
19,down,Ella Fitzgerald,Ella Fitzgerald: Gold,16,1,234,,,,
20,down,WILLOW,empathogen,18,18,2,,,,
21,-,Bryony Jarman-Pinto,Below Dawn,-,21,1,,,,
22,-,Tuba Skinny,Hot Town,-,22,1,,,,
23,-,Gregory Porter,All Rise,-,1,29,,,,
24,-,Ray Obiedo,Iguana,-,24,1,,,,
25,-,브래드 멜다우,After Bach II,-,25,1,,,,
26,-,MCTUFF,Vol. 2: After the Show,-,26,1,,,,
27,-,Miles Davis All Stars,Walkin' (Remastered),-,27,1,,,,
28,-,Ron Miles,Old Main Chapel (Live),-,28,1,,,,
29,-,Chick Corea & Béla Fleck,Remembrance,-,29,1,,,,
30,-,Giulio Romano Malaisi,Six Strings & Groove,-,30,1,,,,
31,-,Giulio Romano Malaisi & Luca Fusari,We Come Doing,-,31,1,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,29,16,125,,,,
33,down,Gregory Porter,All Rise (Deluxe),28,1,140,64,2020-09-06,64,2020-09-06
