Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,232,,,,
2,up,UB40,Red Red Wine (Edit),2,2,234,,,,
3,up,Zimbabwe,Traición a la Mexicana,4,3,236,,,,
4,up,Beele,Loco,6,4,208,90,2020-05-03,90,2020-05-03
5,up,Gyptian,Hold You (Hold Yuh),5,4,238,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,7,2,238,,,,
7,up,Tanya Stephens,It's a Pity,10,7,232,,,,
8,up,Serani,No Games,8,8,238,,,,
9,up,Matisyahu,Jerusalem,13,9,237,,,,
10,up,UB40,Higher Ground,22,5,238,,,,
11,up,Diana King,Shy Guy,14,11,236,,,,
12,up,Los Cafres,Tus ojos,17,12,236,,,,
13,up,Kevin Lyttle,Turn Me On,23,13,236,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,2,234,,,,
15,up,NxtWave,Malas Noticias (feat. Funky),15,15,236,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,16,16,219,,,,
17,up,Los Cafres,Momento,18,15,237,,,,
18,-,Sean Paul,Temperature,-,14,170,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,15,158,,,,
20,up,Shaggy,Fired Up (F*ck the Rece$$ion!),20,19,238,,,,
21,up,Los Cafres,Casi q' me pierdo,21,17,238,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,27,10,216,,,,
23,up,Los Cafres,Aire,24,22,238,,,,
24,up,Protoje,Rasta Love (feat. Ky-Mani Marley),25,23,72,,,,
25,up,Shaggy,Repent,26,1,218,,,,
26,-,Algorhythm,Driftwood,-,26,1,,,,
27,up,UB40,Red Red Wine,36,21,136,,,,
28,up,Blaiz Fyah & Tribal Kush,Bad,28,28,32,,,,
29,-,"Chaika, Ori & Getamilli",N & D,-,29,1,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,12,5,232,,,,
31,-,Navigator,Ragga Tonseh,-,31,29,,,,
32,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,31,157,,,,
33,-,Shaggy,Boombastic,-,10,65,,,,
34,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),43,32,16,,,,
35,up,Los Pericos,Runaway (feat. The Original Wailers),42,24,134,,,,
36,-,Su Presencia,Mashup Espíritu Santo: Espíritu Santo / Llenos del Espíritu (feat. Thalles Roberto),-,36,2,,,,
37,-,Rayo & Toby,Movimiento De Caderas,-,37,18,,,,
38,down,Laguna Pai,Canales,35,35,2,,,,
39,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,34,11,,,,
40,-,Buju Banton,Champion,-,40,11,,,,
41,-,Barrington Levy,Here I Come,-,37,10,,,,
42,-,Shaggy,In the Summertime (feat. Rayvon),-,13,70,,,,
43,-,Ernest Ranglin,Surfin',-,43,1,,,,
44,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,44,1,,,,
45,-,Barrington Levy,Black Roses,-,45,2,,,,
46,-,Sister Nancy,Bam Bam,-,46,14,,,,
47,-,Gualtiero,Dawn Penn,-,36,3,,,,
48,-,Kybba & Lion Fiah,CON TO (feat. Fernandez),-,48,3,,,,
49,-,Shaggy,Ready Fi Di Ride,-,49,4,,,,
50,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,50,13,,,,
51,-,Shaggy,What's Love (feat. Akon),-,51,1,,,,
