Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,15,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,4,,,,
3,up,Oliver Tree,Life Goes On,6,3,14,,,,
4,up,Coldplay X BTS,My Universe (Acoustic Version),4,2,12,,,,
5,up,Colapesce & Dimartino,Musica leggerissima,13,1,22,,,,
6,-,Tones and I,Dance Monkey,-,2,45,6,2019-10-06,1,2019-11-10
7,-,Talking Heads,Road to Nowhere,-,7,1,,,,
8,up,The Wombats,Ready For The High,33,8,3,,,,
9,-,MattOfficiel,Danza Kuduro X Pepas (Remix),-,9,1,,,,
10,down,Lewis Capaldi,Someone You Loved,9,2,113,4,2019-10-06,4,2019-10-06
11,-,Fastball,The Way,-,11,21,,,,
12,up,Hozier,Take Me to Church,49,3,12,,,,
13,down,Avril Lavigne,Bite Me,8,5,7,,,,
14,-,Saint Motel,My Type,-,5,104,,,,
15,-,The Madden Brothers,Out of My Mind,-,15,1,,,,
16,down,Imagine Dragons,Bad Liar,15,2,111,,,,
17,up,The Wombats,Everything I Love Is Going To Die,43,17,3,,,,
18,up,Imagine Dragons,Lonely,71,2,16,,,,
19,up,Imagine Dragons,Birds,39,3,106,85,2019-10-13,85,2019-10-13
20,down,Lewis Capaldi,Hold Me While You Wait,17,1,109,71,2019-10-06,65,2019-10-27
21,-,Blur,Tender,-,21,1,,,,
22,-,Sam Sparro,Black & Gold (Radio Edit),-,18,7,,,,
23,-,James Bay,Hold Back the River (Radio Edit),-,9,2,,,,
24,up,Thirty Seconds to Mars,Dangerous Night,79,6,100,,,,
25,down,LP,Angels,12,10,3,,,,
26,up,Radiohead,High and Dry,84,14,69,,,,
27,up,Florence + the Machine,You've Got the Love,100,9,100,,,,
28,-,Pixies,Where Is My Mind?,-,24,6,,,,
29,-,Muse,Starlight,-,8,102,,,,
30,down,Cosmo,Vele al vento,19,6,5,,,,
31,up,Milky Chance,Colorado,68,27,8,,,,
32,down,Placebo,Beautiful James,7,5,12,,,,
33,up,Foals,Wake Me Up,34,31,7,,,,
34,-,Ray LaMontagne,I Was Born to Love You,-,18,13,,,,
35,-,Fun.,We Are Young (feat. Janelle Monáe),-,16,3,,,,
36,up,The War on Drugs,I Don't Live Here Anymore,44,10,15,,,,
37,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,48,1,23,,,,
38,-,Nothing But Thieves,Your Blood,-,8,1,,,,
39,down,Capital Cities,Safe and Sound,32,4,104,,,,
40,down,Empire of the Sun,Alive,31,8,112,,,,
41,-,twenty one pilots,Stressed Out,-,14,1,,,,
42,down,Band of Horses,In Need of Repair,5,5,4,,,,
43,-,Biffy Clyro,Space,-,1,37,,,,
44,-,Alice Merton,No Roots,-,7,13,,,,
45,-,blink-182,All the Small Things,-,7,8,,,,
46,down,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],18,6,12,,,,
47,-,Red Hot Chili Peppers,Otherside,-,15,22,,,,
48,-,Hooverphonic,Mad About You,-,11,92,,,,
49,up,Spoon,The Hardest Cut,69,49,4,,,,
50,-,Alanis Morissette,Thank You,-,10,8,,,,
51,-,Khruangbin & Leon Bridges,B-Side,-,25,2,,,,
52,up,Billie Eilish,bad guy,65,1,95,5,2019-10-06,5,2019-10-06
53,up,"Venerus, Frah Quintale & Mace",Appartamento,75,1,18,,,,
54,down,Delaire The Liar,NO ACCIDENT,51,32,3,,,,
55,up,Bloc Party,Traps,55,39,2,,,,
56,down,Nirvana,Smells Like Teen Spirit,37,15,5,,,,
57,down,Of Monsters and Men,Little Talks,41,4,95,,,,
58,-,Khruangbin,So We Won't Forget,-,58,7,,,,
59,-,Anna of the North,Lovers,-,59,1,,,,
60,down,girl in red,I'll Call You Mine,42,32,4,,,,
61,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,28,,,,
62,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,34,,,,
63,up,Radiohead,Creep,74,11,80,,,,
64,down,Kasabian,Goodbye Kiss,61,7,93,,,,
65,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),54,2,4,,,,
66,down,The Smashing Pumpkins,1979,63,10,14,,,,
67,-,Ariel Pink's Haunted Graffiti,Baby,-,67,2,,,,
68,up,London Grammar,How Does It Feel,73,2,38,,,,
69,-,Happy Mondays,Step On,-,16,5,,,,
70,up,The Killers,Quiet Town,93,8,20,,,,
71,-,Coldplay X BTS,My Universe (Instrumental),-,61,4,,,,
72,-,Muse,Undisclosed Desires,-,72,1,,,,
73,-,Coma_Cose,Fiamme negli occhi,-,1,39,,,,
74,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,53,4,,,,
75,down,White Lies,I Don't Want To Go To Mars,27,5,4,,,,
76,down,Imagine Dragons,Whatever It Takes,60,1,112,,,,
77,up,Green Day,Oh Love,86,9,50,,,,
78,-,Sufjan Stevens,Love Yourself,-,78,1,,,,
79,down,The Meercats,The Most Beautiful Girl in the World,14,9,20,,,,
80,-,Lorde,Team,-,17,11,,,,
81,-,Primal Scream,Movin' on Up (Remastered),-,18,5,,,,
82,-,Red Hot Chili Peppers,Dani California,-,39,3,,,,
83,-,The Style Council,Shout to the Top (USA Remix),-,54,1,,,,
84,down,BoyWithUke,Toxic,76,36,3,,,,
85,-,The Strokes,Bad Decisions,-,8,30,,,,
86,down,Billie Myers,Kiss the Rain,28,3,94,,,,
87,-,Cosmo,L'ultima festa,-,9,16,,,,
88,-,Fun.,Some Nights,-,16,24,,,,
89,-,Pearl Jam,Even Flow,-,5,30,,,,
90,-,Orange Juice,Flesh of My Flesh,-,11,4,,,,
91,-,Billie Eilish,I Didn't Change My Number,-,19,2,,,,
92,-,Scars On 45,Heaven Is a Place on Earth,-,6,23,,,,
93,down,Oasis,Whatever,50,17,7,,,,
94,-,Busty and the Bass,Out of Love (feat. Macy Gray),-,38,3,,,,
95,-,Green Day,Stray Heart,-,34,18,,,,
96,-,Green Day,Burnout,-,96,1,,,,
97,down,Imagine Dragons,Believer,23,3,28,,,,
98,-,Smash Mouth,All Star,-,20,8,,,,
99,down,Lukas Graham,7 Years,26,3,110,,,,
100,-,The Cure,Pictures of You (Remix),-,78,2,,,,
