Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,ilomilo,1,1,18,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,22,85,2020-04-19,63,2020-05-24
3,up,Curtis Waters,Stunnin' (feat. Harm Franklin),3,1,8,,,,
4,up,The Chap,What's Love Got to Do With It,4,4,3,,,,
5,up,Coldplay,Champion of the World,6,1,19,,,,
6,down,Lewis Capaldi,Before You Go,5,1,35,45,2019-11-24,10,2020-08-30
7,up,Alice Merton,No Roots,35,7,3,,,,
8,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,8,4,12,,,,
9,down,Coldplay,Everyday Life,7,1,32,68,2019-11-10,68,2019-11-10
10,up,Machine Gun Kelly,Bloody Valentine,17,8,13,,,,
11,up,Empire of the Sun,Alive,42,8,39,,,,
12,down,Easy Life,peanut butter,10,4,9,,,,
13,up,Lukas Graham,7 Years,24,3,37,,,,
14,up,Daniel Powter,Bad Day,26,7,35,,,,
15,up,Imagine Dragons,Whatever It Takes,19,1,39,,,,
16,down,The 1975,If You’re Too Shy (Let Me Know),9,6,10,,,,
17,down,Imagine Dragons,Bad Liar,13,2,40,,,,
18,up,Capital Cities,Safe and Sound,46,4,33,,,,
19,down,Imagine Dragons,Next to Me,15,3,38,,,,
20,down,Saint Motel,My Type,12,5,35,,,,
21,up,Biffy Clyro,Tiny Indoor Fireworks,41,21,9,,,,
22,down,Lewis Capaldi,Someone You Loved,14,2,40,4,2019-10-06,4,2019-10-06
23,-,Billie Eilish & Justin Bieber,bad guy,-,23,1,,,,
24,-,Radiohead,High and Dry,-,14,17,,,,
25,down,Red Hot Chili Peppers,Snow (Hey Oh),22,9,26,,,,
26,-,Brandon Flowers,I Can Change,-,26,1,,,,
27,down,Frank Turner,Bob,23,23,4,,,,
28,up,YUNGBLUD,Loner,33,16,10,,,,
29,up,Foo Fighters,Everlong,76,29,11,,,,
30,-,Liam Gallagher,Shockwave,-,3,15,,,,
31,down,Coldplay,Up&Up (Radio Edit),28,7,25,,,,
32,down,Portugal. The Man,Feel It Still,21,8,18,,,,
33,down,Stereophonics,Don't Let the Devil Take Another Day,25,8,18,,,,
34,up,The Buggles,Video Killed the Radio Star (Single Version),50,10,39,,,,
35,up,Imagine Dragons,Birds,55,3,37,85,2019-10-13,85,2019-10-13
36,-,Radiohead,Karma Police,-,12,19,,,,
37,up,Hooverphonic,Mad About You,39,11,32,,,,
38,up,Of Monsters and Men,Little Talks,96,4,27,,,,
39,up,Kings of Convenience,Misread,86,7,21,,,,
40,up,Florence + the Machine,You've Got the Love,43,9,31,,,,
41,down,Muse,Supermassive Black Hole,36,24,20,,,,
42,-,Alanis Morissette,Crazy (James Michael Mix),-,8,6,,,,
43,-,Coma_Cose,Post Concerto,-,29,9,,,,
44,down,"X Ambassadors, K.Flay & grandson",Zen,29,24,8,,,,
45,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,7,,,,
46,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,14,,,,
47,up,Green Day,When I Come Around,70,16,10,,,,
48,up,Grouplove,Deleter,65,48,7,,,,
49,-,Thirty Seconds to Mars,Rescue Me,-,11,7,,,,
50,-,Bastille,Of the Night,-,48,3,,,,
51,up,Thirty Seconds to Mars,Dangerous Night,52,6,29,,,,
52,-,Pearl Jam,Even Flow,-,5,15,,,,
53,-,Talking Heads,Burning Down the House,-,33,7,,,,
54,down,Marina Rei,Dimenticarci,31,20,5,,,,
55,-,Kasabian,Goodbye Kiss,-,7,29,,,,
56,up,The Black Keys,Go,72,17,13,,,,
57,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),64,5,37,,,,
58,-,Edwyn Collins,A Girl Like You,-,14,9,,,,
59,-,Jake Bugg,How Soon the Dawn,-,59,1,,,,
60,down,Ray Daytona And Googoobombos,Wipe Out,34,34,4,,,,
61,-,Paramore,The Only Exception,-,16,1,,,,
62,-,SHAED,Trampoline,-,31,4,55,2019-10-06,51,2019-11-10
63,up,Lewis Capaldi,Hold Me While You Wait,94,1,38,71,2019-10-06,65,2019-10-27
64,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,62,2,,,,
65,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,26,16,,,,
66,-,Liam Gallagher,Once,-,5,19,,,,
67,-,CocoRosie,Raphael,-,44,15,,,,
68,-,boy pablo,Ready / Problems - Recorded at Spotify Studios Stockholm,-,68,1,,,,
69,down,Smashing Pumpkins,1979,66,9,20,,,,
70,up,Kings of Leon,Find Me,90,17,7,,,,
71,down,Billie Eilish,bad guy,59,1,33,5,2019-10-06,5,2019-10-06
72,down,Muse,Starlight,58,8,34,,,,
73,down,"Tom Morello, Shea Diamond & Dan Reynolds",Stand Up (feat. The Bloody Beetroots),44,44,2,,,,
74,-,MarthaGunn,It’s Over,-,74,1,,,,
75,-,Dente,L'ago della bussola,-,37,2,,,,
76,-,Joan As Police Woman,The Magic,-,35,1,,,,
77,down,Cold War Kids,Who’s Gonna Love Me Now,74,19,7,,,,
78,-,Stereophonics,I Wanna Get Lost with You,-,78,2,,,,
79,-,Pearl Jam,Corduroy,-,4,3,,,,
80,-,All Time Low,Monsters (feat. Blackbear),-,50,7,,,,
81,up,Thirty Seconds to Mars,Walk On Water,97,5,16,,,,
82,-,Prefab Sprout,Cars and Girls,-,6,8,,,,
83,-,Fleet Foxes,White Winter Hymnal,-,22,2,,,,
84,down,Tones and I,Dance Monkey,81,2,30,6,2019-10-06,1,2019-11-10
85,-,The Snuts,Elephants,-,75,1,,,,
86,-,Pearl Jam,Better Man,-,83,4,,,,
87,-,Green Day,"Fire, Ready, Aim",-,6,17,,,,
88,-,Chris Cornell,Arms Around Your Love,-,49,4,,,,
89,-,Feeder,BORDERS,-,89,1,,,,
90,down,Lykke Li,I Follow Rivers (The Magician Remix),51,4,40,,,,
91,down,Green Day,Kill the DJ,78,40,13,,,,
92,down,Radiohead,Creep,45,11,28,,,,
93,-,American Hi-Fi,Our House,-,90,2,,,,
94,-,Green Day,Oh Love,-,9,7,,,,
95,-,Cosmo,Sei la mia città,-,29,5,,,,
96,-,Pearl Jam,Given to Fly,-,39,4,,,,
97,-,Halsey,You should be sad,-,3,19,74,2020-01-12,20,2020-02-16
98,down,Red Hot Chili Peppers,Dani California,47,23,14,,,,
99,-,The Lemon Twigs,No One Holds You (Closer Than the One You Haven't Met),-,99,1,,,,
100,-,Kaiser Chiefs,Ruby,-,28,1,,,,
