Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Talk Radio,Talk Radio,1,1,2,,,,
2,up,Imagine Dragons,Whatever It Takes,2,1,2,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,2,71,2019-10-06,65,2019-10-27
4,up,Liam Gallagher,One of Us,4,4,2,,,,
5,up,Billie Eilish,bury a friend,11,4,2,,,,
6,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),7,5,2,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),8,4,2,,,,
8,up,Green Day,Father of All...,9,8,2,,,,
9,up,Editors,Black Gold (Edit),10,9,2,,,,
10,down,Imagine Dragons,Birds,5,3,2,85,2019-10-13,85,2019-10-13
11,up,Bastille,Another Place,13,7,2,,,,
12,up,Stereophonics,Fly Like an Eagle,12,11,2,,,,
13,up,Bloodhound Gang,My Dad Says That's for Pussies,29,12,2,,,,
14,up,Imagine Dragons,Bad Liar,25,2,2,,,,
15,up,twenty one pilots,The Hype,21,10,2,,,,
16,down,Billie Eilish,bad guy,6,1,2,5,2019-10-06,5,2019-10-06
17,up,twenty one pilots,Heathens,22,17,2,,,,
18,up,The Bohicas,Where You At,19,8,2,,,,
19,up,Lukas Graham,7 Years,63,3,2,,,,
20,down,Billie Eilish,all the good girls go to hell,16,5,2,96,2019-12-22,96,2019-12-22
21,up,Muse,Starlight,44,8,2,,,,
22,up,Weezer,The End of the Game,23,17,2,,,,
23,down,Tones and I,Dance Monkey,20,2,2,6,2019-10-06,1,2019-11-10
24,up,Kasabian,Goodbye Kiss,59,7,2,,,,
25,up,Capital Cities,Safe and Sound,53,4,2,,,,
26,up,Red Hot Chili Peppers,Snow (Hey Oh),62,9,2,,,,
27,down,Liam Gallagher,Shockwave,17,3,2,,,,
28,down,The Black Keys,Shine A Little Light,26,13,2,,,,
29,up,Lil Nas X,Panini,38,15,2,12,2019-10-06,12,2019-10-06
30,down,Lewis Capaldi,Someone You Loved,15,2,2,4,2019-10-06,4,2019-10-06
31,up,Saint Motel,My Type,35,5,2,,,,
32,-,AFI,Miss Murder,-,32,1,,,,
33,down,Imagine Dragons,Next to Me,18,3,2,,,,
34,up,Liquido,Narcotic (Radio Edit),60,20,2,,,,
35,down,The Atomic Bitchwax,Super Highway,31,15,2,,,,
36,-,Nick Mulvey,Fever To the Form,-,17,1,,,,
37,up,Gazzelle,Settembre,39,15,2,,,,
38,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,1,,,,
39,up,Empire of the Sun,Alive,45,8,2,,,,
40,-,Smashing Pumpkins,1979,-,9,1,,,,
41,-,Courrier,Walls,-,41,1,,,,
42,-,Zachary Kibbee,My Own Two Feet,-,20,1,,,,
43,down,Daniel Powter,Bad Day,30,7,2,,,,
44,-,Billie Myers,Kiss the Rain,-,3,1,,,,
45,up,The Buggles,Video Killed the Radio Star (Single Version),58,10,2,,,,
46,-,Franz Ferdinand,Take Me Out,-,10,1,,,,
47,up,Them Crooked Vultures,Gunman,67,12,2,,,,
48,down,Muse,Time Is Running Out,24,10,2,,,,
49,-,Smashing Pumpkins,"Tonight, Tonight",-,10,1,,,,
50,-,Thirty Seconds to Mars,Dangerous Night,-,6,1,,,,
51,-,"Kitty, Daisy & Lewis",Going Up the Country,-,12,1,,,,
52,down,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",42,19,2,,,,
53,down,Barns Courtney,Hollow,51,28,2,,,,
54,up,X Ambassadors,Renegades,55,8,2,,,,
55,-,Ray LaMontagne,Supernova,-,55,1,,,,
56,down,The Snuts,All Your Friends,34,31,2,,,,
57,-,Afterhours,Ballata per la mia piccola iena,-,10,1,,,,
58,up,Metric,Dark Saturday,68,58,2,,,,
59,up,Red Hot Chili Peppers,Tell Me Baby,72,13,2,,,,
60,-,Pearl Jam,I Am Mine,-,60,1,,,,
61,-,Dente,Adieu,-,36,1,,,,
62,down,Gio Evan,Klimt,40,10,2,,,,
63,-,Fun.,Some Nights,-,20,1,,,,
64,-,The Dismemberment Plan,A Life of Possibilities,-,56,1,,,,
65,up,Coldplay,Up&Up (Radio Edit),69,7,2,,,,
66,-,Red Hot Chili Peppers,Dani California,-,23,1,,,,
67,down,COUNTERFEIT.,It Gets Better,37,37,2,,,,
68,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,1,,,,
69,-,The Head and the Heart,People Need a Melody,-,69,1,,,,
70,up,Florence + the Machine,You've Got the Love,90,9,2,,,,
71,down,Muse,Supermassive Black Hole,61,24,2,,,,
72,down,Inhaler,My Honest Face,71,20,2,,,,
73,-,Young the Giant,Cough Syrup,-,12,1,,,,
74,down,Bodega,Shiny New Model,52,51,2,,,,
75,-,Foo Fighters,Everlong,-,29,1,,,,
76,down,Of Monsters and Men,Little Talks,43,4,2,,,,
77,-,Depeche Mode,Enjoy the Silence,-,15,1,,,,
78,-,Florence + the Machine,Moderation,-,36,1,,,,
79,down,The Head and the Heart,Missed Connection,47,23,2,,,,
80,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,1,,,,
81,-,Green Day,Oh Love,-,9,1,,,,
82,-,Thirty Seconds to Mars,Walk On Water,-,5,1,,,,
83,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),82,12,2,,,,
84,-,The Black Keys,Go,-,17,1,,,,
85,-,Coma_Cose,Post Concerto,-,29,1,,,,
86,up,Badflower,The Jester,91,54,2,,,,
87,up,Panic! At the Disco,High Hopes (Don Diablo Remix),96,31,2,,,,
88,-,Pearl Jam,Even Flow,-,5,1,,,,
89,down,Kings of Convenience,Misread,81,7,2,,,,
90,down,Foo Fighters,Wheels,78,25,2,,,,
91,-,Franz Ferdinand,Right Action,-,10,1,,,,
92,-,Clay X Regazzoni,Secon Lap,-,91,1,,,,
93,-,Phillip Boa & The Voodooclub,60'S 70'S 80'S 90'S 10,-,75,1,,,,
94,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,1,,,,
95,-,Spring King,Detroit,-,28,1,,,,
96,down,Radiohead,Creep,84,11,2,,,,
97,up,Florence + the Machine,Hunger,100,43,2,,,,
98,-,Green Day,Kill the DJ,-,40,1,,,,
99,-,Kings of Leon,Around the World,-,9,1,,,,
100,-,Green Day,"Fire, Ready, Aim",-,6,1,,,,
