Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,1,1,,,,
2,down,Billie Eilish,NDA,1,1,3,,,,
3,down,Dirty Heads,Vacation,2,1,9,,,,
4,up,Imagine Dragons,Bad Liar,5,2,89,,,,
5,up,"Venerus, Frah Quintale & Mace",Appartamento,7,1,12,,,,
6,down,Inhaler,It Won't Always Be Like This,4,3,4,,,,
7,up,London Grammar,How Does It Feel,10,2,19,,,,
8,up,Kasabian,Goodbye Kiss,44,7,72,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),13,4,90,,,,
10,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),19,7,3,,,,
11,down,CHVRCHES,How Not To Drown (feat. Robert Smith),8,5,6,,,,
12,up,Saint Motel,My Type,17,5,82,,,,
13,-,Coldplay,God Put a Smile Upon Your Face,-,13,6,,,,
14,down,Tom Grennan,Little Bit of Love,3,3,17,,,,
15,up,Lukas Graham,7 Years,31,3,87,,,,
16,-,Coldplay,Warning Sign,-,16,1,,,,
17,up,Of Monsters and Men,Little Talks,33,4,75,,,,
18,up,Lewis Capaldi,Someone You Loved,62,2,90,4,2019-10-06,4,2019-10-06
19,up,The Strumbellas,Spirits,39,4,5,,,,
20,down,X Ambassadors,Renegades,12,8,77,,,,
21,down,Bad Head,Ed Sheeran,16,16,4,,,,
22,up,Billie Myers,Kiss the Rain,40,3,73,,,,
23,up,Billie Eilish,bad guy,56,1,76,5,2019-10-06,5,2019-10-06
24,down,Cosmo,La musica illegale,20,3,6,,,,
25,-,Green Day,When I Come Around,-,16,29,,,,
26,-,Julien Baker,Hardline,-,26,1,,,,
27,down,Coma_Cose,La canzone dei Lupi,18,5,6,,,,
28,down,Coma_Cose,Fiamme negli occhi,23,1,19,,,,
29,down,Capital Cities,Safe and Sound,25,4,81,,,,
30,up,Imagine Dragons,Whatever It Takes,32,1,89,,,,
31,-,Oscar Anton,ophelie,-,2,1,,,,
32,down,Lewis Capaldi,Hold Me While You Wait,29,1,86,71,2019-10-06,65,2019-10-27
33,up,Tove Lo,Cool Girl,38,26,10,,,,
34,down,Alanis Morissette,Ironic,15,15,17,,,,
35,-,Jacques,I Won't Let You Down,-,22,28,,,,
36,down,Florence + the Machine,You've Got the Love,27,9,81,,,,
37,up,Vance Joy,Riptide,99,17,13,,,,
38,-,Talking Heads,Psycho Killer,-,7,38,,,,
39,down,Thirty Seconds to Mars,Dangerous Night,36,6,78,,,,
40,-,Japanese Breakfast,Be Sweet,-,25,3,,,,
41,-,Muse,Starlight,-,8,82,,,,
42,-,Thirty Seconds to Mars,Walk On Water,-,5,35,,,,
43,up,Imagine Dragons,Birds,50,3,85,85,2019-10-13,85,2019-10-13
44,up,LINKIN PARK,In the End,60,7,21,,,,
45,down,Joan Osborne,One of Us,34,12,17,,,,
46,up,La rappresentante di lista,La rappresentante di lista,59,1,4,,,,
47,up,In the Box,The Deep End,74,35,21,,,,
48,down,Imagine Dragons,Thunder,22,10,6,,,,
49,down,Muse,Time Is Running Out,35,10,71,,,,
50,up,Kings of Convenience,Misread,68,7,57,,,,
51,down,Imagine Dragons,Believer,6,3,12,,,,
52,up,Julia Stone,Fire In Me,53,42,10,,,,
53,down,Empire of the Sun,Alive,28,8,89,,,,
54,down,Colapesce & Dimartino,Cicale,46,21,7,,,,
55,up,Green Day,Stray Heart,75,34,8,,,,
56,down,The Buggles,Video Killed the Radio Star (Single Version),42,10,85,,,,
57,-,The Smashing Pumpkins,1979,-,10,2,,,,
58,down,Red Hot Chili Peppers,Otherside,49,15,10,,,,
59,-,The Psychedelic Furs,Heaven,-,11,1,,,,
60,-,Tame Impala,Patience,-,33,32,,,,
61,-,Pearl Jam,Alive,-,11,33,,,,
62,up,Lorde,Royals,76,2,58,,,,
63,-,The Killers,Somebody Told Me,-,43,3,,,,
64,up,Radiohead,High and Dry,87,14,52,,,,
65,-,Radiohead,Karma Police,-,12,35,,,,
66,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,52,2,,,,
67,down,Jenn Grant,Green Grows the Lilac,58,58,2,,,,
68,-,KennyHoopla & Travis Barker,smoke break//,-,58,2,,,,
69,-,Talking Heads,Once In a Lifetime,-,34,4,,,,
70,-,Green Day,Oh Love,-,9,38,,,,
71,-,Coldplay,Champion of the World,-,1,56,,,,
72,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,21,,,,
73,-,Coldplay,Everyday Life,-,1,65,68,2019-11-10,68,2019-11-10
74,down,The Cardigans,Lovefool,57,6,51,,,,
75,-,Muse,Resistance,-,14,25,,,,
76,down,The Meercats,The Most Beautiful Girl in the World,9,9,11,,,,
77,-,Louis Berry,Restless (Edit),-,77,1,,,,
78,-,Kings of Leon,Waste a Moment,-,33,14,,,,
79,-,Sufjan Stevens,Video Game,-,3,31,,,,
80,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",26,10,55,,,,
81,-,Franz Ferdinand,Right Action,-,10,38,,,,
82,-,Imagine Dragons,Believer (feat. Lil Wayne),-,7,2,,,,
83,down,Scars On 45,Heaven Is a Place on Earth,14,6,4,,,,
84,-,Eels,New Alphabet,-,84,1,,,,
85,down,Coma_Cose,Post Concerto,48,29,16,,,,
86,down,Effenberg,Sirene Alate,41,34,5,,,,
87,-,The Black Keys,Go,-,17,27,,,,
88,down,Weezer,All of the Good Ones,85,43,4,,,,
89,-,Wolf Alice,Smile,-,24,12,,,,
90,down,Radiohead,Creep,52,11,62,,,,
91,down,YUNGBLUD,mars,84,5,19,,,,
92,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,13,18,,,,
93,-,Editors,Black Gold (Edit),-,9,20,,,,
94,down,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),51,38,13,,,,
95,-,Paramore,The Only Exception,-,16,5,,,,
96,down,Muse,Supermassive Black Hole,79,79,4,,,,
97,down,Thirty Seconds to Mars,Rescue Me,55,11,17,,,,
98,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,50,9,,,,
99,down,Hooverphonic,Mad About You,54,11,80,,,,
100,-,The Strokes,Bad Decisions,-,8,27,,,,
