Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coma_Cose,Fiamme negli occhi,1,1,4,,,,
2,up,LP,How Low Can You Go,2,1,14,,,,
3,up,London Grammar,How Does It Feel,3,2,4,,,,
4,up,コールドプレイ,Flags,4,1,16,,,,
5,up,Thirty Seconds to Mars,Walk On Water,82,5,31,,,,
6,down,YUNGBLUD,mars,5,5,4,,,,
7,-,Mumford & Sons,Little Lion Man,-,7,9,,,,
8,up,Empire of the Sun,Alive,17,8,74,,,,
9,up,Billie Eilish,bad guy,11,1,62,5,2019-10-06,5,2019-10-06
10,up,Of Monsters and Men,Little Talks,85,4,60,,,,
11,down,Subsonica,Sole Silenzioso (Unplugged),8,5,13,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),21,4,75,,,,
13,-,Lorde,Royals,-,2,46,,,,
14,-,Orange Juice,Flesh of My Flesh,-,11,2,,,,
15,down,Lewis Capaldi,Someone You Loved,13,2,75,4,2019-10-06,4,2019-10-06
16,up,Coldplay & Big Sean,Miracles (Someone Special),18,9,14,,,,
17,up,Lewis Capaldi,Before You Go,41,1,70,45,2019-11-24,10,2020-08-30
18,down,Bianca Atzei,John Travolta (feat. Legno),7,7,3,,,,
19,up,Smashing Pumpkins,1979,98,9,38,,,,
20,down,LILHUDDY,21st Century Vampire,12,5,4,,,,
21,up,Billie Myers,Kiss the Rain,66,3,59,,,,
22,down,Machine Gun Kelly & blackbear,my ex's best friend,9,4,29,,,,
23,up,Hooverphonic,Mad About You,58,11,65,,,,
24,up,Panic! At the Disco,High Hopes,27,6,20,,,,
25,down,Imagine Dragons,Next to Me,16,3,73,,,,
26,up,twenty one pilots,Stressed Out,30,9,17,,,,
27,-,Ferdinando Arnò & Joan As Police Woman,Dream on Me,-,27,1,,,,
28,down,Biffy Clyro,North of No South,20,10,12,,,,
29,up,Imagine Dragons,Whatever It Takes,63,1,74,,,,
30,-,Fontaines D.C.,A Lucid Dream,-,28,10,,,,
31,down,Kings of Convenience,Misread,23,7,47,,,,
32,-,Edwyn Collins,A Girl Like You,-,14,23,,,,
33,-,New Order,"Blue Monday '88 (12"" Version)",-,33,2,,,,
34,down,Coldplay,Up&Up (Radio Edit),10,7,53,,,,
35,down,Lukas Graham,7 Years,32,3,72,,,,
36,-,Nirvana,About a Girl,-,36,1,,,,
37,down,X Ambassadors,Renegades,35,8,62,,,,
38,up,Imagine Dragons,Birds,77,3,70,85,2019-10-13,85,2019-10-13
39,down,Lewis Capaldi,Hold Me While You Wait,24,1,71,71,2019-10-06,65,2019-10-27
40,up,Capital Cities,Safe and Sound,71,4,66,,,,
41,-,Red Hot Chili Peppers,Dani California,-,23,23,,,,
42,down,Saint Motel,My Type,34,5,67,,,,
43,-,Portugal. The Man,Feel It Still,-,8,34,,,,
44,-,Kaiser Chiefs,Ruby,-,28,8,,,,
45,down,Florence + the Machine,You've Got the Love,14,9,66,,,,
46,-,The Killers,Somebody Told Me,-,24,21,,,,
47,down,The Cardigans,Lovefool,22,6,41,,,,
48,up,The Shins,The Great Divide,80,48,2,,,,
49,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),79,5,59,,,,
50,down,Portugal. The Man,Live in the Moment,48,16,11,,,,
51,up,Kasabian,Goodbye Kiss,64,7,57,,,,
52,down,Imagine Dragons,Bad Liar,28,2,74,,,,
53,down,Thirty Seconds to Mars,Dangerous Night,31,6,63,,,,
54,down,The Buggles,Video Killed the Radio Star (Single Version),37,10,70,,,,
55,down,AIELLO,ORA,6,6,4,,,,
56,-,Vance Joy,Riptide,-,17,10,,,,
57,-,Calexico,Minas de Cobre (Live with Deutsches Filmorchester Babelsberg),-,57,1,,,,
58,down,Fabrizio Moro,Voglio stare con te,26,16,8,,,,
59,down,YUNGBLUD,cotton candy,44,3,24,,,,
60,down,Balthazar,On a Roll,52,43,10,,,,
61,down,Woodlock,The Future of an End,40,40,3,,,,
62,-,In the Box,The Deep End,-,35,10,,,,
63,down,Green Day,Oh Love,60,9,27,,,,
64,-,Bastille,Another Place,-,7,29,,,,
65,up,Keane & K'naan,Stop for a Minute (feat. K'naan),75,38,15,,,,
66,-,Jacques,I Won't Let You Down,-,22,18,,,,
67,-,Elvis Costello & The Attractions,Shipbuilding,-,66,1,,,,
68,-,CSS,Let's Make Love and Listen to Death from Above,-,68,1,,,,
69,-,Radical Kitsch,E mo e mo (Jean Aita Remix),-,69,1,,,,
70,-,The Killers,The World We Live In,-,70,1,,,,
71,down,Red Hot Chili Peppers,Dark Necessities,59,11,14,,,,
72,-,Oasis,Go Let It Out,-,45,4,,,,
73,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,13,7,,,,
74,down,CocoRosie,Raphael,61,44,27,,,,
75,-,Lykke Li,I Follow Rivers,-,61,2,,,,
76,-,The Offspring,Coming for You,-,15,12,,,,
77,-,Bastille,Good Grief,-,43,9,,,,
78,down,Radiohead,Creep,54,11,53,,,,
79,down,Red Hot Chili Peppers,Snow (Hey Oh),45,9,47,,,,
80,down,Gazzelle,Vita paranoia,76,5,20,,,,
81,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,24,,,,
82,-,Bon Iver,Skinny Love,-,9,1,,,,
83,-,"No Rome, Charli XCX & The 1975",Spinning,-,83,1,,,,
84,down,Muse,Starlight,15,8,68,,,,
85,-,Stereophonics,Don't Let the Devil Take Another Day,-,8,27,,,,
86,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,43,,,,
87,-,LINKIN PARK,In the End,-,7,13,,,,
88,down,Fastball,The Way,29,11,14,,,,
89,-,Django Django,Waking Up (feat. Charlotte Gainsbourg),-,81,1,,,,
90,up,Muse,Resistance,99,14,17,,,,
91,down,Fun.,Some Nights,83,20,31,,,,
92,-,Paramore,The Only Exception,-,16,3,,,,
93,-,Gazzelle,Sopra,-,15,4,,,,
94,-,Prefab Sprout,Cars and Girls,-,6,14,,,,
95,-,Ray LaMontagne,I Was Born to Love You,-,18,9,,,,
96,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,23,,,,
97,down,Badflower,Fuck The World,51,48,3,,,,
98,-,The Killers,Run for Cover,-,50,1,,,,
99,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,6,22,,,,
100,down,Franz Ferdinand,Right Action,36,10,28,,,,
