Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,347aidan,Dancing in My Room,1,1,2,,,,
2,up,Biffy Clyro,Space,2,1,19,,,,
3,up,YUNGBLUD,cotton candy,6,3,8,,,,
4,down,Sir Sly,Material Boy,3,2,11,,,,
5,up,Alfie Templeman,Happiness In Liquid Form,7,4,6,,,,
6,up,Imagine Dragons,Next to Me,52,3,57,,,,
7,down,Machine Gun Kelly & blackbear,my ex's best friend,5,4,13,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),68,4,59,,,,
9,up,Voodoo Kid,rasoi,13,4,2,,,,
10,-,Happy Mondays,Hallelujah (Club Mix),-,10,2,,,,
11,up,Kasabian,Goodbye Kiss,29,7,45,,,,
12,up,Florence + the Machine,You've Got the Love,66,9,50,,,,
13,down,Gorillaz,The Valley of The Pagans (feat. Beck),9,6,9,,,,
14,down,Club Yoko,I AM,4,1,4,,,,
15,up,Coldplay,Christmas Lights,19,3,6,,,,
16,down,Curtis Waters,Stunnin' (feat. Harm Franklin),10,1,23,,,,
17,-,Nick Mulvey,Fever To the Form,-,17,7,,,,
18,-,New Rants,C'era una volta,-,18,3,,,,
19,up,Smashing Pumpkins,Cyr,28,6,15,,,,
20,down,Fabrizio Moro,Melodia di giugno (2020 version),16,3,2,,,,
21,up,Empire of the Sun,Alive,23,8,58,,,,
22,down,Coldplay,Champion of the World,8,1,38,,,,
23,up,Lewis Capaldi,Someone You Loved,30,2,59,4,2019-10-06,4,2019-10-06
24,up,Lukas Graham,7 Years,59,3,56,,,,
25,up,Fusaro,Dormi serena,50,25,2,,,,
26,up,Coldplay,Up&Up (Radio Edit),86,7,37,,,,
27,up,Saint Motel,My Type,38,5,54,,,,
28,up,Phoebe Bridgers,Kyoto,42,21,3,,,,
29,down,Lewis Capaldi,Before You Go,14,1,54,45,2019-11-24,10,2020-08-30
30,up,Arctic Monkeys,R U Mine? (Live),83,30,2,,,,
31,-,Imagine Dragons,Bad Liar,-,2,58,,,,
32,down,Thirty Seconds to Mars,Dangerous Night,27,6,47,,,,
33,-,Talking Heads,Once In a Lifetime,-,33,2,,,,
34,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,8,1,,,,
35,-,Fleet Foxes,White Winter Hymnal,-,22,3,,,,
36,-,Thirty Seconds to Mars,Walk On Water,-,5,25,,,,
37,down,Imagine Dragons,Whatever It Takes,15,1,58,,,,
38,up,Daniel Powter,Bad Day,54,7,54,,,,
39,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,35,,,,
40,up,The Snuts,Always,67,6,9,,,,
41,down,X Ambassadors,Renegades,35,8,47,,,,
42,up,Arctic Monkeys,Four out of Five (Live),82,42,2,,,,
43,-,Foster the People,Pumped Up Kicks,-,9,14,,,,
44,up,Coldplay,Everyday Life,92,1,51,68,2019-11-10,68,2019-11-10
45,-,Dymer,Surprised by Joy,-,38,6,,,,
46,up,Logic,Bohemian Trapsody,93,10,6,,,,
47,up,Matthew Todd Naylor & Oliver Spencer,Picture Perfect,100,47,2,,,,
48,-,Muse,Time Is Running Out,-,10,45,,,,
49,down,The Buggles,Video Killed the Radio Star (Single Version),36,10,54,,,,
50,down,Capital Cities,Safe and Sound,37,4,51,,,,
51,up,Blondie,Maria,74,25,15,,,,
52,-,The Cult,Lil' Devil,-,52,1,,,,
53,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,53,1,,,,
54,up,Inhaler,When It Breaks,85,49,4,,,,
55,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,26,,,,
56,down,Mrunal Meena,Unpluge Cardles,53,29,2,,,,
57,down,The Paper Kites,Without Your Love (feat. Julia Stone),47,47,2,,,,
58,-,Pearl Jam,Last Kiss,-,54,5,,,,
59,down,Muse,Starlight,22,8,53,,,,
60,down,Fun.,Some Nights,57,20,22,,,,
61,-,Alanis Morissette,Thank You,-,10,4,,,,
62,-,Lorde,Green Light,-,9,5,,,,
63,-,Green Day,"Fire, Ready, Aim",-,6,18,,,,
64,down,Lewis Capaldi,Hold Me While You Wait,32,1,55,71,2019-10-06,65,2019-10-27
65,-,Arctic Monkeys,Snap Out of It,-,14,6,,,,
66,-,Edwyn Collins,A Girl Like You,-,14,18,,,,
67,-,twenty one pilots,Heathens,-,17,7,,,,
68,-,Cold War Kids,Who’s Gonna Love Me Now,-,19,20,,,,
69,-,CocoRosie,Raphael,-,44,23,,,,
70,up,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),89,13,15,,,,
71,down,Lorde,Royals,56,2,35,,,,
72,-,Green Day,Kill the DJ,-,40,18,,,,
73,-,Liam Gallagher,Wall of Glass,-,27,6,,,,
74,down,Of Monsters and Men,Little Talks,26,4,46,,,,
75,-,Aldous Harding,The Barrel,-,32,1,,,,
76,up,Andrew Cushin,Where's My Family Gone,99,71,4,,,,
77,-,The Black Keys,Go,-,17,23,,,,
78,-,Young the Giant,Cough Syrup,-,12,6,,,,
79,-,Incubus,Drive,-,31,6,,,,
80,-,Subsonica,Nuova ossessione,-,30,11,,,,
81,down,Hooverphonic,Mad About You,33,11,50,,,,
82,-,Daniele Maggioli,Architetture,-,82,1,,,,
83,-,twenty one pilots,Stressed Out,-,9,1,,,,
84,-,Iraina Mancini,Shotgun,-,84,1,,,,
85,-,Rina Sawayama,XS,-,75,1,,,,
86,-,David Byrne & St. Vincent,Who,-,30,12,,,,
87,-,Requin Chagrin,Adélaïde,-,87,1,,,,
88,-,Kings of Leon,Around the World,-,9,14,,,,
89,-,Green Day,Oh Love,-,9,19,,,,
90,-,Panic! At the Disco,High Hopes,-,6,6,,,,
91,down,Coldplay,Orphans (Muzi Remix),58,6,20,,,,
92,down,Radiohead,Creep,91,11,41,,,,
93,down,Muse,Supermassive Black Hole,62,24,32,,,,
94,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",20,10,23,,,,
95,down,Kings of Convenience,Misread,71,7,34,,,,
96,-,Jade Bird,Headstart,-,96,1,,,,
97,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,98,4,43,,,,
98,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,46,26,6,,,,
99,-,Bastille,Good Grief,-,43,5,,,,
100,-,The Last Dinosaur,The Song at the End of the Film of My Life,-,100,1,,,,
