Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Talk Radio,Talk Radio,1,1,5,,,,
2,up,La Dodicesima Notte,Vento sulla luna,6,2,2,,,,
3,up,Imagine Dragons,Whatever It Takes,3,1,5,,,,
4,down,Lewis Capaldi,Hold Me While You Wait,2,1,5,71,2019-10-06,65,2019-10-27
5,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,9,4,2,,,,
6,up,Noel Gallagher's High Flying Birds,Wandering Star,19,6,2,,,,
7,up,Liam Gallagher,One of Us,11,4,5,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),10,4,5,,,,
9,up,Bastille,Another Place,13,7,5,,,,
10,-,Halsey,Without Me,-,10,1,,,,
11,up,Editors,Black Gold (Edit),15,9,5,,,,
12,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),7,5,5,,,,
13,down,BERLINO84,Sotto la pioggia,4,4,2,,,,
14,up,Coldplay,Orphans (Muzi Remix),31,6,2,,,,
15,up,Billie Eilish,bad guy,26,1,5,5,2019-10-06,5,2019-10-06
16,down,Imagine Dragons,Birds,14,3,5,85,2019-10-13,85,2019-10-13
17,up,Green Day,Father of All...,17,8,5,,,,
18,down,Maradonas,Notte perfetta,5,5,2,,,,
19,down,Stereophonics,Fly Like an Eagle,12,11,5,,,,
20,up,Lewis Capaldi,Someone You Loved,92,2,5,4,2019-10-06,4,2019-10-06
21,-,Halsey,Nightmare,-,21,1,,,,
22,up,Daniel Powter,Bad Day,42,7,5,,,,
23,down,Imagine Dragons,Bad Liar,20,2,5,,,,
24,up,The Black Keys,Shine A Little Light,28,13,5,,,,
25,up,Imagine Dragons,Next to Me,49,3,5,,,,
26,up,Liquido,Narcotic (Radio Edit),46,20,5,,,,
27,-,Easy Life,Nice Guys,-,9,1,,,,
28,up,Barns Courtney,Hollow,74,28,5,,,,
29,up,The Buggles,Video Killed the Radio Star (Single Version),98,10,5,,,,
30,up,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",61,19,5,,,,
31,-,Drowning Pool,Bodies,-,28,1,,,,
32,-,The Offspring,Coming for You,-,15,1,,,,
33,down,Weezer,The End of the Game,23,17,5,,,,
34,down,Tones and I,Dance Monkey,29,2,5,6,2019-10-06,1,2019-11-10
35,down,Lukas Graham,7 Years,32,3,5,,,,
36,up,Florence + the Machine,You've Got the Love,58,9,5,,,,
37,up,COUNTERFEIT.,It Gets Better,56,37,5,,,,
38,down,Lil Nas X,Panini,24,15,5,12,2019-10-06,12,2019-10-06
39,down,Empire of the Sun,Alive,33,8,5,,,,
40,down,twenty one pilots,Heathens,18,17,5,,,,
41,down,Of Monsters and Men,Little Talks,36,4,4,,,,
42,down,Of Monsters and Men,Alligator,25,21,3,,,,
43,up,Liam Gallagher,Shockwave,84,3,4,,,,
44,up,Muse,Starlight,44,8,5,,,,
45,up,The Bohicas,Where You At,55,8,5,,,,
46,up,Gazzelle,Settembre,86,15,5,,,,
47,down,Capital Cities,Safe and Sound,22,4,5,,,,
48,up,Kings of Convenience,Misread,94,7,5,,,,
49,-,NOFX,Ronnie & Mags,-,17,1,,,,
50,down,Saint Motel,My Type,38,5,5,,,,
51,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,3,,,,
52,down,Foals,Black Bull,48,35,3,,,,
53,up,MarthaGunn,Heaven,57,46,2,,,,
54,down,Yellowcard,Lights and Sounds (Edit),40,18,3,,,,
55,-,The Libertines,What Katie Did,-,11,1,,,,
56,up,The Raconteurs,Five on the Five,65,8,3,,,,
57,-,Logic,Bohemian Trapsody,-,10,1,,,,
58,-,Myale,Ci provo sempre (A farti ridere),-,38,1,,,,
59,-,Opus Magnum Phase 1,Le dernier orage,-,59,1,,,,
60,-,Kasabian,Goodbye Kiss,-,7,4,,,,
61,-,Thirty Seconds to Mars,Dangerous Night,-,6,2,,,,
62,-,Muse,Time Is Running Out,-,10,4,,,,
63,up,The Snuts,All Your Friends,89,31,5,,,,
64,-,Canova,Lento Violento,-,12,1,,,,
65,up,X Ambassadors,Renegades,81,8,5,,,,
66,-,Kings of Leon,Around the World,-,9,2,,,,
67,-,James Righton,The Performer,-,34,1,,,,
68,up,Gio Evan,Klimt,95,10,5,,,,
69,-,Snow Patrol,You're All I Have,-,69,1,,,,
70,down,twenty one pilots,The Hype,53,10,5,,,,
71,-,オーケー・ゴー,Obsession,-,71,1,,,,
72,-,Fulminacci,"Le ruote, i motori!",-,28,2,,,,
73,-,Young the Giant,Cough Syrup,-,12,2,,,,
74,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",69,10,3,,,,
75,-,Lorde,Royals,-,2,3,,,,
76,down,Tom Misch,It Runs Through Me (feat. De La Soul),75,63,2,,,,
77,-,Cage the Elephant,Social Cues,-,77,1,,,,
78,-,Milky Chance,The Game,-,19,1,,,,
79,-,Red Hot Chili Peppers,Tell Me Baby,-,13,4,,,,
80,up,Billie Myers,Kiss the Rain,100,3,4,,,,
81,-,The Black Keys,Go,-,17,2,,,,
82,-,Coldplay,Up&Up (Radio Edit),-,7,4,,,,
83,-,Jeff Buckley,Last Goodbye,-,23,3,,,,
84,-,Smashing Pumpkins,Perfect,-,23,1,,,,
85,-,Pearl Jam,Alive,-,11,1,,,,
86,up,Foals,The Runner,93,49,4,,,,
87,down,Muse,Supermassive Black Hole,78,24,4,,,,
88,-,The Strokes,Under Cover of Darkness,-,11,1,,,,
89,down,Red Hot Chili Peppers,Snow (Hey Oh),51,9,5,,,,
90,down,The Smashing Pumpkins,Silvery Sometimes (Ghosts),77,26,4,,,,
91,down,Arctic Monkeys,Do I Wanna Know?,37,12,3,,,,
92,-,Green Day,Oh Love,-,9,3,,,,
93,down,The Killers,Mr. Brightside,47,13,3,,,,
94,-,Florence + the Machine,Moderation,-,36,2,,,,
95,-,Radiohead,Creep,-,11,4,,,,
96,-,Kings of Leon,Radioactive,-,64,3,,,,
97,-,Dente,Adieu,-,36,3,,,,
98,-,Parquet Courts,Total Football,-,27,1,,,,
99,-,Foo Fighters,Long Road to Ruin,-,44,1,,,,
100,-,Smashing Pumpkins,1979,-,9,2,,,,
