Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,9,,,,
2,up,Imagine Dragons,Lonely,2,2,10,,,,
3,up,Coldplay X BTS,My Universe (Acoustic Version),4,2,6,,,,
4,down,Oliver Tree,Life Goes On,3,3,8,,,,
5,up,DJ Aladyn,"Hip-House (feat. Saturnino, The Craft & Tori Jae)",26,5,3,,,,
6,-,My Sun and Stars,Change the World,-,3,23,,,,
7,up,Green Day,Holy Toledo!,43,7,2,,,,
8,down,Colapesce & Dimartino,Musica leggerissima,5,1,16,,,,
9,-,Damon Albarn,Royal Morning Blue,-,9,1,,,,
10,down,Placebo,Beautiful James,9,5,6,,,,
11,up,Imagine Dragons,Birds,51,3,101,85,2019-10-13,85,2019-10-13
12,down,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],6,6,6,,,,
13,up,Of Monsters and Men,Little Talks,45,4,90,,,,
14,down,The Killers,Quiet Town,12,8,14,,,,
15,down,Gazzelle,Vita paranoia,14,5,30,,,,
16,-,Liam Gallagher,One of Us,-,4,33,,,,
17,-,Absentee,I Want to Break Free,-,17,3,,,,
18,up,Lewis Capaldi,Someone You Loved,21,2,107,4,2019-10-06,4,2019-10-06
19,up,Alanis Morissette,Ironic,42,15,34,,,,
20,down,Imagine Dragons,Bad Liar,11,2,105,,,,
21,-,Avril Lavigne,Bite Me,-,5,1,,,,
22,-,The Clash,London Calling,-,9,3,,,,
23,-,Chris Cornell,Jump Into the Fire,-,23,1,,,,
24,up,The Cranberries,Just My Imagination,39,12,6,,,,
25,up,Capital Cities,Safe and Sound,31,4,98,,,,
26,-,Kasabian,Goodbye Kiss,-,7,87,,,,
27,up,Billie Myers,Kiss the Rain,93,3,90,,,,
28,-,The André,Captatio Benevolentiae,-,28,2,,,,
29,up,Lewis Capaldi,Hold Me While You Wait,34,1,103,71,2019-10-06,65,2019-10-27
30,up,Lykke Li,I Follow Rivers (The Magician Remix),36,4,107,,,,
31,up,Thirty Seconds to Mars,Dangerous Night,60,6,94,,,,
32,-,The Meercats,The Most Beautiful Girl in the World,-,9,15,,,,
33,down,Jacques,I Won't Let You Down,30,22,30,,,,
34,up,Imagine Dragons,Believer,64,3,22,,,,
35,down,Inhaler,My Honest Face,20,20,10,,,,
36,up,X Ambassadors,Renegades,53,8,94,,,,
37,down,Saint Motel,My Type,15,5,99,,,,
38,down,Hozier,Take Me to Church,10,3,6,,,,
39,-,LINKIN PARK,In the End,-,7,30,,,,
40,down,Empire of the Sun,Alive,19,8,106,,,,
41,-,Foals,Wake Me Up,-,31,1,,,,
42,down,Scars On 45,Heaven Is a Place on Earth,16,6,19,,,,
43,up,The Cranberries,Zombie,44,2,6,,,,
44,down,The Ramona Flowers & Nile Rodgers,Up All Night,35,8,3,,,,
45,down,The Buggles,Video Killed the Radio Star (Single Version),25,10,102,,,,
46,up,Smash Mouth,All Star,79,20,6,,,,
47,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,36,,,,
48,down,The War on Drugs,I Don't Live Here Anymore,33,10,9,,,,
49,up,Oscar Anton,ophelie,100,2,17,,,,
50,-,Gazzelle,Sopra,-,15,5,,,,
51,-,AWOLNATION,Sail,-,29,16,,,,
52,-,Cornoltis,Una parte di Bonaparte,-,52,1,,,,
53,-,Green Day,When I Come Around,-,16,36,,,,
54,up,Muse,Starlight,57,8,97,,,,
55,-,Kings of Convenience,Misread,-,7,69,,,,
56,up,Muse,Time Is Running Out,77,10,85,,,,
57,down,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),56,38,17,,,,
58,-,The Cure,In Between Days,-,15,2,,,,
59,-,Billie Eilish,ocean eyes,-,53,4,67,2019-12-29,67,2019-12-29
60,down,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,8,1,18,,,,
61,down,Lukas Graham,7 Years,55,3,104,,,,
62,down,Artension,"I Really, Really Don't Care",49,41,3,,,,
63,-,twenty one pilots,Ride,-,11,1,,,,
64,-,Coma_Cose,Fiamme negli occhi,-,1,35,,,,
65,down,Imagine Dragons,Whatever It Takes,52,1,106,,,,
66,down,Imagine Dragons,Thunder,28,10,23,,,,
67,-,MokkaMusic,Time to Spend,-,67,1,,,,
68,up,Pearl Jam,Alive,85,11,43,,,,
69,down,Red Hot Chili Peppers,Californication,47,11,11,,,,
70,up,Alice Merton,No Roots,91,7,10,,,,
71,up,Radiohead,High and Dry,87,14,65,,,,
72,-,Sam Sparro,Black & Gold (Radio Edit),-,18,4,,,,
73,-,Daniel Powter,Bad Day,-,7,81,,,,
74,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,2,14,,,,
75,-,Black Hoodie,24 / 7 Interlude,-,60,1,,,,
76,down,Milky Chance,Colorado,38,27,5,,,,
77,-,Parcels,Famous (Single Version),-,77,1,,,,
78,-,Delaire The Liar,FURNACE,-,71,2,,,,
79,-,Florence + the Machine,You've Got the Love,-,9,95,,,,
80,-,Radiohead,Creep,-,11,76,,,,
81,-,Band of Horses,Crutch,-,10,3,,,,
82,up,Tame Impala,Patience,92,33,44,,,,
83,-,Angelo Giordano,Guerriero stellare,-,68,5,,,,
84,-,The Cure,Lullaby,-,34,2,,,,
85,-,Liam Gallagher,Shockwave,-,3,22,,,,
86,-,Nirvana,In Bloom (Nevermind Version),-,62,1,,,,
87,down,Justice & Simian,We Are Your Friends (Radio Edit),73,43,15,,,,
88,-,Nirvana,Come as You Are,-,22,1,,,,
89,down,Tom Grennan,Little Bit of Love,54,3,25,,,,
90,down,Badflower,Don't Hate Me,78,63,5,,,,
91,-,Simple Plan,The Antidote,-,91,1,,,,
92,-,blink-182,All the Small Things,-,7,4,,,,
93,down,London Grammar,How Does It Feel,61,2,32,,,,
94,-,The Black Keys,Lo/Hi,-,27,23,,,,
95,-,Cuzin,"Roma, Roma",-,46,1,,,,
96,down,Coldplay,Up&Up (Radio Edit),41,7,69,,,,
97,down,The Smashing Pumpkins,1979,23,10,10,,,,
98,-,Fun.,Some Nights,-,16,21,,,,
99,-,Florence + the Machine,Hunger,-,43,23,,,,
100,-,CocoRosie,Raphael,-,44,33,,,,
