Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds (feat. Elisa),1,1,0,,,,
2,up,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
3,up,Liam Gallagher,Shockwave,6,3,0,,,,
4,up,Talk Radio,Talk Radio,5,1,0,,,,
5,down,Imagine Dragons,Birds,4,3,0,85,2019-10-13,85,2019-10-13
6,up,Coma_Cose,MANCARSI,7,6,0,,,,
7,up,Of Monsters and Men,Little Talks,40,4,0,,,,
8,up,Lewis Capaldi,Someone You Loved,8,2,0,4,2019-10-06,4,2019-10-06
9,up,FIDLAR,By Myself,9,9,0,,,,
10,up,Panic! At the Disco,High Hopes,10,6,0,,,,
11,up,Thirty Seconds to Mars,Rescue Me,81,11,0,,,,
12,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",33,10,0,,,,
13,down,Imagine Dragons,Bad Liar,2,2,0,,,,
14,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),13,12,0,,,,
15,up,Green Day,21 Guns,98,15,0,,,,
16,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),15,11,0,,,,
17,up,Catfish and the Bottlemen,2all,17,16,0,,,,
18,up,Empire of the Sun,Alive,45,8,0,,,,
19,up,Kaiser Chiefs,Record Collection,68,19,0,,,,
20,up,Dirty Heads,Lift Me Up,25,20,0,,,,
21,up,Bishop Briggs,CHAMPION,93,10,0,,,,
22,up,The Raconteurs,Bored and Razed,32,22,0,,,,
23,down,Portugal. The Man,Live in the Moment,20,16,0,,,,
24,down,Dominic Fike,3 Nights,16,16,0,,,,
25,down,Jade Bird,My Motto,24,24,0,,,,
26,down,Lorde,Royals,12,2,0,,,,
27,down,Muse,Something Human,14,14,0,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),35,4,0,,,,
29,up,Red Hot Chili Peppers,Dark Necessities,79,11,0,,,,
30,up,Green Day,Stray Heart,42,30,0,,,,
31,down,Young the Giant,Cough Syrup,26,12,0,,,,
32,up,Coldplay,Hymn for the Weekend,92,21,0,,,,
33,down,The Black Keys,Go,30,17,0,,,,
34,down,Kasabian,Goodbye Kiss,19,7,0,,,,
35,up,Red Hot Chili Peppers,Dani California,76,23,0,,,,
36,down,Panic! At the Disco,"Hey Look Ma, I Made It",11,11,0,,,,
37,down,Capital Cities,Safe and Sound,21,4,0,,,,
38,up,When They Wake,Wake Me (When It's Over),80,18,0,,,,
39,down,Pixies,On Graveyard Hill,37,37,0,,,,
40,up,Muse,Get Up and Fight,47,36,0,,,,
41,down,X Ambassadors,Renegades,22,8,0,,,,
42,up,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),65,13,0,,,,
43,up,Red Hot Chili Peppers,Desecration Smile,51,32,0,,,,
44,-,Coldplay,Fix You,-,44,0,,,,
45,down,Logic,Bohemian Trapsody,23,10,0,,,,
46,down,Biffy Clyro,Re-arrange,28,28,0,,,,
47,-,Green Day,Wake Me Up When September Ends,-,44,0,,,,
48,down,Gazzelle,Sopra,29,15,0,,,,
49,down,The Unlikely Candidates,Novocaine,18,18,0,,,,
50,-,twenty one pilots,Stressed Out,-,9,0,,,,
51,up,Imagine Dragons,Whatever It Takes,54,1,0,,,,
52,up,Of Monsters and Men,Alligator,75,21,0,,,,
53,up,Imagine Dragons,Next to Me,74,3,0,,,,
54,up,Coldplay,A Sky Full of Stars,73,46,0,,,,
55,-,Billie Myers,Kiss the Rain,-,3,0,,,,
56,up,JP Cooper & Astrid S,Sing It With Me,86,30,0,,,,
57,-,Dashboard Confessional,Belle of the Boulevard,-,57,0,,,,
58,up,Jack Johnson,If I Had Eyes,60,43,0,,,,
59,up,Billie Eilish & Justin Bieber,bad guy,66,23,0,,,,
60,down,Muse,Undisclosed Desires,41,29,0,,,,
61,down,Muse,Starlight,52,43,0,,,,
62,up,Imagine Dragons,Believer,95,3,0,,,,
63,up,Red Hot Chili Peppers,Under the Bridge,91,63,0,,,,
64,down,The Black Keys,Gold On the Ceiling,36,33,0,,,,
65,up,Lukas Graham,7 Years,67,3,0,,,,
66,down,Coldplay & Big Sean,Miracles (Someone Special),53,9,0,,,,
67,-,Radiohead,Karma Police,-,12,0,,,,
68,down,Thirty Seconds to Mars,Dangerous Night,34,6,0,,,,
69,-,The Korgis,Everybody's Got to Learn Sometime,-,69,0,,,,
70,-,The Strumbellas,Salvation,-,70,0,,,,
71,up,Portugal. The Man,Feel It Still,87,8,0,,,,
72,-,Daniel Powter,Bad Day,-,7,0,,,,
73,down,Fitz & The Tantrums,Moneygrabber,56,22,0,,,,
74,down,Coldplay,Adventure of a Lifetime,31,27,0,,,,
75,down,Saint Motel,My Type,70,5,0,,,,
76,down,Gorillaz,Feel Good Inc.,48,48,0,,,,
77,down,Red Hot Chili Peppers,Snow (Hey Oh),55,7,0,,,,
78,-,Red Hot Chili Peppers,Look Around,-,23,0,,,,
79,down,Liquido,Narcotic (Radio Edit),46,20,0,,,,
80,down,Muse,Resistance,64,40,0,,,,
81,-,Liam Gallagher,Once,-,5,0,,,,
82,-,Blur,Girls and Boys,-,82,0,,,,
83,-,Red Hot Chili Peppers,Otherside,-,17,0,,,,
84,down,コールドプレイ,パラダイス,83,4,0,,,,
85,-,Muse,Uprising,-,45,0,,,,
86,-,Dimartino,Cuoreintero,-,86,0,,,,
87,-,Pearl Jam,Even Flow,-,5,0,,,,
88,-,Kings of Leon,Around the World,-,9,0,,,,
89,-,Florence + the Machine,You've Got the Love,-,9,0,,,,
90,down,Joan Osborne,One of Us,89,12,0,,,,
91,-,Red Hot Chili Peppers,Tell Me Baby,-,19,0,,,,
92,down,Red Hot Chili Peppers,Snow (Hey Oh),61,9,0,,,,
93,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,27,13,0,,,,
94,down,Panic! At the Disco,High Hopes (Don Diablo Remix),63,31,0,,,,
95,-,Hooverphonic,Mad About You,-,11,0,,,,
96,down,Kings of Convenience,Misread,44,7,0,,,,
97,up,The Black Keys,Lonely Boy,97,97,0,,,,
98,down,LINKIN PARK,Burn It Down,43,33,0,,,,
99,-,Milky Chance,Stolen Dance,-,38,0,,,,
100,up,Red Hot Chili Peppers,Dani California,100,39,0,,,,
