Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,ilomilo,2,1,9,,,,
2,down,Coldplay,Champion of the World,1,1,10,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,13,85,2020-04-19,63,2020-05-24
4,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,4,4,3,,,,
5,up,Lewis Capaldi,Before You Go,5,1,26,45,2019-11-24,10,2020-08-30
6,up,Green Day,Oh Yeah!,8,5,14,,,,
7,up,Liam Gallagher,Now That I've Found You,18,6,14,,,,
8,up,Stereophonics,Don't Let the Devil Take Another Day,11,8,9,,,,
9,up,Coldplay,Everyday Life,10,1,23,68,2019-11-10,68,2019-11-10
10,up,Lykke Li,I Follow Rivers (The Magician Remix),35,4,31,,,,
11,down,Venerus & Mace,Canzone per un amico,9,8,5,,,,
12,up,Coldplay,Up&Up (Radio Edit),37,7,16,,,,
13,-,René Aubry,La grande cascade,-,13,1,,,,
14,down,Ayberk Burç,Hopeful,12,7,2,,,,
15,up,Dejamaliwooh,Giorni Migliori,15,3,2,,,,
16,down,Gazzelle,Ora che ti guardo bene,6,4,6,,,,
17,up,Imagine Dragons,Next to Me,65,3,29,,,,
18,down,Machine Gun Kelly,Bloody Valentine,14,8,4,,,,
19,-,Billie Eilish,bad guy,-,1,28,5,2019-10-06,5,2019-10-06
20,up,Empire of the Sun,Alive,20,8,31,,,,
21,up,Daniel Powter,Bad Day,25,7,26,,,,
22,up,Billie Myers,Kiss the Rain,73,3,24,,,,
23,up,Saint Motel,My Type,42,5,26,,,,
24,up,Twin Atlantic,Barcelona,32,24,11,,,,
25,up,Imagine Dragons,Bad Liar,43,2,31,,,,
26,up,Lewis Capaldi,Someone You Loved,41,2,31,4,2019-10-06,4,2019-10-06
27,-,Muse,Supermassive Black Hole,-,24,12,,,,
28,down,Weezer,Hero,23,23,3,,,,
29,down,Imagine Dragons,Whatever It Takes,17,1,30,,,,
30,-,The Cardigans,Lovefool,-,6,17,,,,
31,down,Muse,Starlight,22,8,27,,,,
32,up,Muse,Time Is Running Out,64,10,25,,,,
33,-,Cosmo,Le voci,-,30,2,,,,
34,down,Liquido,Narcotic (Radio Edit),27,20,27,,,,
35,-,Of Monsters and Men,Dirty Paws,-,20,1,,,,
36,up,Florence + the Machine,You've Got the Love,60,9,22,,,,
37,up,Lukas Graham,7 Years,44,3,28,,,,
38,down,Tones and I,Never Seen the Rain,36,3,18,,,,
39,up,Tortoise,On the Chin,57,30,10,,,,
40,up,Thirty Seconds to Mars,Dangerous Night,58,6,20,,,,
41,up,The Strokes,Bad Decisions,74,8,14,,,,
42,up,Hooverphonic,Mad About You,48,11,24,,,,
43,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,20,,,,
44,down,Talking Heads,Psycho Killer,38,7,13,,,,
45,-,Rage Against the Machine,Killing In the Name,-,45,2,,,,
46,-,Biffy Clyro,Tiny Indoor Fireworks,-,21,2,,,,
47,-,Johnny Cash & Joe Strummer,Redemption Song,-,47,1,,,,
48,-,Foo Fighters,Everlong,-,29,7,,,,
49,down,Imagine Dragons,Birds,19,3,28,85,2019-10-13,85,2019-10-13
50,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),49,5,28,,,,
51,-,Lorde,Team,-,17,1,,,,
52,down,The Smashing Pumpkins,Silvery Sometimes (Ghosts),45,26,12,,,,
53,-,Kings of Leon,Around the World,-,9,8,,,,
54,up,Rashawn King,Greenlight,93,29,5,,,,
55,-,Of Monsters and Men,Little Talks,-,4,18,,,,
56,-,Dymer,Surprised by Joy,-,38,3,,,,
