Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Whatever It Takes,6,1,35,,,,
2,up,Mantra Tribe,Bam Bam,2,2,4,,,,
3,up,Billie Eilish,ilomilo,3,1,14,,,,
4,up,Coldplay,Champion of the World,4,1,15,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,1,18,85,2020-04-19,63,2020-05-24
6,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,9,4,8,,,,
7,up,Lewis Capaldi,Before You Go,8,1,31,45,2019-11-24,10,2020-08-30
8,up,Machine Gun Kelly,Bloody Valentine,12,8,9,,,,
9,up,Liam Gallagher,Now That I've Found You,11,6,19,,,,
10,down,Ayberk Burç,Hopeful,7,7,7,,,,
11,up,Easy Life,peanut butter,13,4,5,,,,
12,-,Kasabian,Goodbye Kiss,-,7,26,,,,
13,up,Stereophonics,Don't Let the Devil Take Another Day,14,8,14,,,,
14,up,Coldplay,Everyday Life,16,1,28,68,2019-11-10,68,2019-11-10
15,up,Imagine Dragons,Bad Liar,21,2,36,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),37,4,36,,,,
17,up,The 1975,If You’re Too Shy (Let Me Know),89,6,6,,,,
18,down,Vexento,We Are One,10,10,2,,,,
19,up,Franz Ferdinand,Take Me Out,84,10,16,,,,
20,-,Lorde,Royals,-,2,17,,,,
21,up,The Strokes,Bad Decisions,53,8,19,,,,
22,up,Curtis Waters,Stunnin' (feat. Harm Franklin),25,1,4,,,,
23,up,Empire of the Sun,Alive,32,8,35,,,,
24,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,24,1,,,,
25,-,Ray LaMontagne,I Was Born to Love You,-,18,1,,,,
26,up,Saint Motel,My Type,76,5,31,,,,
27,up,Biffy Clyro,Tiny Indoor Fireworks,72,21,5,,,,
28,up,Lukas Graham,7 Years,30,3,33,,,,
29,down,"X Ambassadors, K.Flay & grandson",Zen,24,24,4,,,,
30,up,Smashing Pumpkins,1979,62,9,17,,,,
31,up,Lewis Capaldi,Someone You Loved,45,2,36,4,2019-10-06,4,2019-10-06
32,up,Weezer,Hero,77,23,8,,,,
33,up,Imagine Dragons,Next to Me,39,3,34,,,,
34,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,9,,,,
35,up,Imagine Dragons,Birds,73,3,33,85,2019-10-13,85,2019-10-13
36,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,12,,,,
37,down,Fun.,Some Nights,31,20,10,,,,
38,-,The Cardigans,Lovefool,-,6,18,,,,
39,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),40,5,33,,,,
40,down,HAIM,Don't Wanna,27,21,5,,,,
41,down,Florence + the Machine,You've Got the Love,23,9,27,,,,
42,-,Milord,I lavori in autostrada,-,40,3,,,,
43,-,The Black Keys,Go,-,17,9,,,,
44,down,X Ambassadors,Renegades,29,8,30,,,,
45,up,Thirty Seconds to Mars,Dangerous Night,47,6,25,,,,
46,-,Foster the People,Pumped Up Kicks,-,9,4,,,,
47,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),61,47,3,,,,
48,down,Coldplay,Up&Up (Radio Edit),20,7,21,,,,
49,down,Daniel Powter,Bad Day,34,7,31,,,,
50,-,Beck,Sexx Laws,-,19,5,,,,
51,-,Grouplove,Deleter,-,48,4,,,,
52,-,The Lemon Twigs,Live in Favor of Tomorrow,-,52,1,,,,
53,-,Green Day,Kill the DJ,-,40,10,,,,
54,-,Billie Joe Armstrong,Manic Monday,-,25,1,,,,
55,up,Thirty Seconds to Mars,Walk On Water,91,5,13,,,,
56,-,Agnes Obel,The Curse,-,56,1,,,,
57,-,The Spitfires,Tower Above Me,-,57,1,,,,
58,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,4,26,,,,
59,-,DJ Morphis,Intensive,-,39,2,,,,
60,up,Muse,Supermassive Black Hole,94,24,16,,,,
61,up,Cold War Kids,Who’s Gonna Love Me Now,78,19,5,,,,
62,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,14,,,,
63,up,Radiohead,Karma Police,80,12,17,,,,
64,down,Portugal. The Man,Feel It Still,57,8,14,,,,
65,-,Ex-Otago,"After August, September",-,58,3,,,,
66,-,AWOLNATION,Sail,-,29,4,,,,
67,-,YUNGBLUD,Loner,-,16,6,,,,
68,up,David Byrne & St. Vincent,Who,82,30,11,,,,
69,-,Red Hot Chili Peppers,Tell Me Baby,-,13,9,,,,
70,-,Roundella,Libra,-,70,1,,,,
71,up,Legno & rovere,Instagrammare,95,35,2,,,,
72,-,Colapesce & Dimartino,L'ultimo giorno,-,57,1,,,,
73,-,Franz Ferdinand,Right Action,-,10,11,,,,
74,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,25,4,,,,
75,-,Il Geometra,Mio Padre Non Guarderà I Mondiali,-,75,1,,,,
76,down,The Buggles,Video Killed the Radio Star (Single Version),52,10,35,,,,
77,-,Voodoo Jürgens,'S klane Glücksspiel (feat. Jazz Gitti),-,77,1,,,,
78,down,Of Monsters and Men,Little Talks,19,4,23,,,,
79,-,Dylan Cartlidge,Yellow Brick Road,-,79,1,,,,
80,-,Sublime,Santeria,-,12,1,,,,
81,-,Pearl Jam,Daughter,-,7,7,,,,
82,-,Talking Heads,Wild Wild Life,-,34,8,,,,
83,-,Pearl Jam,Better Man,-,83,2,,,,
84,-,blink-182,The Rock Show,-,65,3,,,,
85,-,Coma_Cose,Post Concerto,-,29,8,,,,
86,-,The Frank & Walters,After All,-,86,1,,,,
87,-,Kings of Leon,Waste a Moment,-,33,4,,,,
88,down,Green Day,Oh Yeah!,18,5,19,,,,
89,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,12,13,,,,
90,down,Kings of Convenience,Misread,51,7,17,,,,
91,down,The Black Keys,Lo/Hi,49,27,5,,,,
92,-,Smashing Pumpkins,Perfect,-,23,8,,,,
93,-,Pearl Jam,Wishlist,-,59,4,,,,
94,-,Wu-Hae,Ftf V6,-,87,1,,,,
95,down,Gazzelle,Ora che ti guardo bene,66,4,11,,,,
96,-,Thirty Seconds to Mars,Rescue Me,-,11,6,,,,
97,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,75,2,,,,
98,down,The Smiths,Bigmouth Strikes Again (2017 Master),50,25,3,,,,
99,-,LINKIN PARK,Final Masquerade (Acapella),-,75,1,,,,
100,-,SHAED,Trampoline,-,31,2,55,2019-10-06,51,2019-11-10
