Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Common Mama,You're My Life,-,1,5,,,,
2,down,Andy Roberts,Shimmy Shimmy Shimmy,1,1,3,,,,
3,up,Dirty Heads,Vacation,5,1,3,,,,
4,down,Coma_Cose,Fiamme negli occhi,3,1,13,,,,
5,down,"Venerus, Frah Quintale & Mace",Appartamento,2,1,6,,,,
6,down,London Grammar,How Does It Feel,4,2,13,,,,
7,down,Tom Grennan,Little Bit of Love,6,3,11,,,,
8,up,Lewis Capaldi,Someone You Loved,61,2,84,4,2019-10-06,4,2019-10-06
9,up,Saint Motel,My Type,9,5,76,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),18,4,84,,,,
11,up,Imagine Dragons,Next to Me,22,3,82,,,,
12,up,Panic! At the Disco,High Hopes,33,6,29,,,,
13,up,YUNGBLUD,mars,15,5,13,,,,
14,up,Coldplay,Up&Up (Radio Edit),27,7,61,,,,
15,down,Lukas Graham,7 Years,11,3,81,,,,
16,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,16,,,,
17,up,Billie Myers,Kiss the Rain,58,3,67,,,,
18,up,Muse,Starlight,37,8,77,,,,
19,up,Lorde,Royals,98,2,53,,,,
20,-,The Cardigans,Lovefool,-,6,46,,,,
21,up,Empire of the Sun,Alive,23,8,83,,,,
22,down,Lewis Capaldi,Before You Go,14,1,79,45,2019-11-24,10,2020-08-30
23,up,Thirty Seconds to Mars,Dangerous Night,47,6,72,,,,
24,-,Red Hot Chili Peppers,Dani California,-,23,26,,,,
25,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,25,12,,,,
26,down,Capital Cities,Safe and Sound,20,4,75,,,,
27,-,The Black Keys,Howlin' for You,-,14,9,,,,
28,up,Portugal. The Man,Live in the Moment,44,16,20,,,,
29,down,Lewis Capaldi,Hold Me While You Wait,16,1,80,71,2019-10-06,65,2019-10-27
30,-,Portugal. The Man,Feel It Still,-,8,38,,,,
31,down,Imagine Dragons,Whatever It Takes,10,1,83,,,,
32,down,Wolf Alice,Smile,24,24,8,,,,
33,up,KALEO,Skinny,35,10,9,,,,
34,down,X Ambassadors,Renegades,13,8,71,,,,
35,down,Florence + the Machine,You've Got the Love,21,9,75,,,,
36,up,LINKIN PARK,In the End,86,7,18,,,,
37,up,Red Hot Chili Peppers,Dark Necessities,55,11,22,,,,
38,-,Muse,Thought Contagion,-,38,1,,,,
39,down,Hooverphonic,Mad About You,25,11,74,,,,
40,down,Imagine Dragons,Bad Liar,8,2,83,,,,
41,up,Bastille,Another Place,76,7,34,,,,
42,up,Julia Stone,Fire In Me,48,42,4,,,,
43,down,twenty one pilots,Stressed Out,31,9,26,,,,
44,-,Milord,I lavori in autostrada,-,40,5,,,,
45,up,Novanta,Abbi Cura di Me,87,35,4,,,,
46,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,53,,,,
47,up,Franz Ferdinand,Right Action,88,10,33,,,,
48,up,Jacques,I Won't Let You Down,95,22,26,,,,
49,-,Thirty Seconds to Mars,Walk On Water,-,5,33,,,,
50,up,AndrisMusic,Energetic Upbeat Pop,56,50,2,,,,
51,-,Red Hot Chili Peppers,Otherside,-,15,4,,,,
52,-,Edwyn Collins,A Girl Like You,-,14,28,,,,
53,down,Smashing Pumpkins,1979,29,9,45,,,,
54,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,11,3,,,,
55,up,Red Hot Chili Peppers,Tell Me Baby,77,13,18,,,,
56,down,Radiohead,High and Dry,19,14,48,,,,
57,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,20,,,,
58,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,26,,,,
59,down,BENEE,Supalonely (feat. Gus Dapperton),40,1,59,85,2020-04-19,63,2020-05-24
60,up,Blondie,Maria,62,25,37,,,,
61,-,Sublime,Santeria,-,12,6,,,,
62,-,London Grammar,Lose Your Head,-,6,12,,,,
63,down,Billie Eilish,bad guy,30,1,71,5,2019-10-06,5,2019-10-06
64,-,Halsey,New Americana,-,13,3,,,,
65,-,The Killers,Somebody Told Me,-,24,26,,,,
66,-,Muse,Supermassive Black Hole,-,24,51,,,,
67,up,Badflower,Fuck The World,78,48,9,,,,
68,-,My Sun and Stars,You Make Me Happy,-,68,1,,,,
69,-,Bastille,Good Grief,-,43,11,,,,
70,down,LP,How Low Can You Go,59,1,23,,,,
71,-,The Charlatans,The Only One I Know,-,53,10,,,,
72,down,Of Monsters and Men,Little Talks,34,4,69,,,,
73,down,LILHUDDY,21st Century Vampire,28,5,13,,,,
74,up,Radiohead,Creep,97,11,59,,,,
75,down,Tom Waits,Downtown Train,26,26,3,,,,
76,-,Fun.,Some Nights,-,20,39,,,,
77,down,Alfie Templeman,"Wait, I Lied",74,66,5,,,,
78,down,The Buggles,Video Killed the Radio Star (Single Version),32,10,79,,,,
79,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",36,10,50,,,,
80,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),72,5,62,,,,
81,down,Muse,Resistance,75,14,22,,,,
82,-,Death Cab for Cutie,Meet Me On the Equinox,-,48,3,,,,
83,up,Tame Impala,Patience,89,33,27,,,,
84,down,Green Day,Oh Love,50,9,33,,,,
85,down,Kasabian,Goodbye Kiss,52,7,66,,,,
86,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,4,48,,,,
87,down,Panic! At the Disco,High Hopes (Don Diablo Remix),83,31,12,,,,
88,-,Red Hot Chili Peppers,Go Robot,-,49,1,,,,
89,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,25,7,,,,
90,down,In the Box,The Deep End,73,35,17,,,,
91,down,Weezer,I Need Some of That,90,69,3,,,,
92,down,The Killers,Mr. Brightside,69,13,15,,,,
93,-,Nirvana,All Apologies,-,40,5,,,,
94,-,Spleen Party,Wanna Be Your Slave,-,48,2,,,,
95,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,50,6,,,,
96,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,70,13,16,,,,
97,down,Imagine Dragons,Birds,38,3,79,85,2019-10-13,85,2019-10-13
98,-,Muse,Uprising,-,45,1,,,,
99,-,Khruangbin,So We Won't Forget,-,58,4,,,,
100,-,Coldplay,Magic,-,66,7,,,,
