Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,6,,,,
2,up,Carl Brave & Noemi,HULA-HOOP,2,1,15,,,,
3,up,YUNGBLUD,Tissues,4,2,6,,,,
4,down,Rosa Linn,SNAP,3,2,7,,,,
5,up,My Sun and Stars,Change the World,5,3,37,,,,
6,up,Sue Verran,Never Look Twice,15,6,2,,,,
7,up,Imagine Dragons,Birds,48,3,145,85,2019-10-13,85,2019-10-13
8,up,Colapesce & Dimartino,Musica leggerissima,8,1,62,,,,
9,up,Rosa Linn & Fargo,SNAP (Fargo Remix),12,4,10,,,,
10,down,The 1975,I'm In Love With You,7,7,5,,,,
11,up,Francesco Montisano,My Relax,14,8,3,,,,
12,down,Muse,You Make Me Feel Like It’s Halloween,10,3,6,,,,
13,down,The Clash,London Calling,9,9,16,,,,
14,-,Pearl Jam,Just Breathe,-,14,1,,,,
15,-,Klaxon,É tutto loro quello che luccica,-,15,1,,,,
16,down,Machine Gun Kelly,9 lives,13,3,12,,,,
17,-,The Smiths,Panic,-,17,1,,,,
18,up,Coma_Cose,Fiamme negli occhi,29,1,69,,,,
19,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),27,8,4,,,,
20,up,Lukas Graham,7 Years,20,3,149,,,,
21,up,Hozier,Take Me to Church,40,3,51,,,,
22,-,King Gizzard & The Lizard Wizard,Interior People,-,22,1,,,,
23,down,Imagine Dragons,Bad Liar,19,2,151,,,,
24,up,Billie Myers,Kiss the Rain,54,3,128,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),28,4,147,,,,
26,-,Capital Cities & Bobby Nourmand,TOGETHER,-,26,1,,,,
27,up,Inhaler,These Are The Days,56,7,14,,,,
28,up,Empire of the Sun,Alive,52,8,150,,,,
29,up,James Bay,Hold Back the River (Radio Edit),38,9,39,,,,
30,-,Kasabian,Goodbye Kiss,-,7,127,,,,
31,-,Rosa Linn & Alfa,SNAP,-,9,1,,,,
32,down,Editors,Karma Climb,16,7,17,,,,
33,down,Thirty Seconds to Mars,Dangerous Night,22,6,140,,,,
34,-,Wilderado,Surefire,-,27,1,,,,
35,up,The Cranberries,Just My Imagination,99,12,39,,,,
36,up,Of Monsters and Men,Little Talks,39,4,133,,,,
37,down,The National,Weird Goodbyes (feat. Bon Iver),18,17,5,,,,
38,up,Wet Leg,Wet Dream,57,17,5,,,,
39,down,Lewis Capaldi,Hold Me While You Wait,36,1,149,71,2019-10-06,65,2019-10-27
40,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",79,10,49,,,,
41,up,The Cranberries,Zombie (Acoustic Version),100,16,23,,,,
42,up,The Wombats,Is This What It Feels Like to Feel Like This?,50,23,4,,,,
43,down,Manuel Pessôa De Lima,Dealing with Yourself,30,8,24,,,,
44,up,ウィーザー,Records,75,33,3,,,,
45,-,Billie Eilish,bad guy,-,1,128,5,2019-10-06,5,2019-10-06
46,up,The Black Keys,Shine A Little Light,68,13,25,,,,
47,up,Saint Motel,My Type,67,5,142,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,15,31,,,,
49,down,Coldplay X BTS,My Universe (Acoustic Version),25,2,52,,,,
50,-,Petrina,Begonie,-,50,1,,,,
51,down,JAWNY & ベック,take it back,47,47,4,,,,
52,up,KALEO,Break My Baby,70,52,5,,,,
53,-,Kings of Convenience,Misread,-,7,95,,,,
54,-,Devendra Banhart,Santa Maria de Feira,-,20,10,,,,
55,up,Coldplay,Adventure of a Lifetime,58,27,25,,,,
56,down,Capital Cities,Safe and Sound,35,4,142,,,,
57,-,Green Day,Basket Case,-,6,20,,,,
58,down,Florence + the Machine,Free,37,1,19,,,,
59,-,Red Hot Chili Peppers,Can't Stop,-,24,8,,,,
60,-,Florence + the Machine,You've Got the Love,-,9,127,,,,
61,up,Red Hot Chili Peppers,Dark Necessities,93,43,9,,,,
62,-,Radiohead,Creep,-,11,100,,,,
63,-,The Kooks,Cold Heart,-,24,2,,,,
64,-,Depeche Mode,Where's the Revolution,-,42,11,,,,
65,-,Zhero,Il Carnevale Di Venezia,-,65,1,,,,
66,-,Radiohead,Karma Police,-,12,59,,,,
67,-,Fast Animals and Slow Kids,Lago ad alta quota,-,67,1,,,,
68,-,GOODBOYS,Stadiums,-,11,1,,,,
69,-,Pearl Jam,Amongst the Waves,-,69,1,,,,
70,down,Des Rocs,Manic Memories,65,53,5,,,,
71,up,Fun.,Some Nights,84,16,53,,,,
72,-,twenty one pilots,Ride,-,11,6,,,,
73,down,Green Day,Stray Heart,53,34,48,,,,
74,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",78,10,86,,,,
75,-,The Black Keys,Go,-,17,33,,,,
76,down,Alanis Morissette,Thank You,59,10,45,,,,
77,down,Lewis Capaldi,Someone You Loved,26,2,152,4,2019-10-06,4,2019-10-06
78,-,Biig Piig,Kerosene,-,78,1,,,,
79,-,Stereophonics,Don't Let the Devil Take Another Day,-,8,29,,,,
80,-,Red Hot Chili Peppers,By the Way,-,5,18,,,,
81,-,Beth Orton,Fractals,-,81,1,,,,
82,down,Coldplay,Up&Up (Radio Edit),41,7,108,,,,
83,down,Imagine Dragons,Thunder,21,10,60,,,,
84,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,50,12,,,,
85,-,Cornershop,Brimful of Asha,-,19,3,,,,
86,-,Mechanics,20th Century Boy,-,86,1,,,,
87,-,Arctic Monkeys,Do I Wanna Know?,-,58,9,,,,
88,down,Muse,Starlight,34,8,128,,,,
89,-,Radiohead,Idioteque,-,20,4,,,,
90,-,Caleb Landry Jones,Katya,-,90,1,,,,
91,down,Foo Fighters,Wheels,83,25,12,,,,
92,down,Arctic Monkeys,There’d Better Be a Mirrorball,89,48,4,,,,
93,down,Imagine Dragons,Believer,55,3,59,,,,
94,-,The Chameleons,Second Skin,-,94,1,,,,
95,-,The Cranberries,Ode to My Family,-,44,1,,,,
96,-,Radiohead,No Surprises,-,12,25,,,,
97,down,Talking Heads,Psycho Killer,86,7,73,,,,
98,-,Greentea Peng,Stuck In The Middle,-,98,1,,,,
99,-,The Strokes,Reptilia,-,78,1,,,,
100,down,Green Day,Oh Love,73,9,75,,,,
