Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coma_Cose,Fiamme negli occhi,4,1,2,,,,
2,down,LP,How Low Can You Go,1,1,12,,,,
3,up,London Grammar,How Does It Feel,6,2,2,,,,
4,down,コールドプレイ,Flags,3,1,14,,,,
5,up,Lewis Capaldi,Hold Me While You Wait,46,1,69,71,2019-10-06,65,2019-10-27
6,up,AIELLO,ORA,45,6,2,,,,
7,up,YUNGBLUD,mars,15,5,2,,,,
8,up,Lewis Capaldi,Someone You Loved,85,2,73,4,2019-10-06,4,2019-10-06
9,up,Imagine Dragons,Next to Me,41,3,71,,,,
10,-,La rappresentante di lista,Maledetta tenerezza,-,10,1,,,,
11,-,Bianca Atzei,John Travolta (feat. Legno),-,7,1,,,,
12,up,My Sun and Stars,Change the World,16,3,13,,,,
13,-,Andrea Laszlo De Simone,Vivo,-,1,1,,,,
14,-,Sufjan Stevens,Sugar,-,14,1,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),14,4,73,,,,
16,up,twenty one pilots,Stressed Out,19,9,15,,,,
17,-,Imagine Dragons,Birds,-,3,68,85,2019-10-13,85,2019-10-13
18,up,Kasabian,Goodbye Kiss,69,7,55,,,,
19,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,42,,,,
20,down,Machine Gun Kelly & blackbear,my ex's best friend,17,4,27,,,,
21,up,LILHUDDY,21st Century Vampire,100,5,2,,,,
22,-,Jacques,I Won't Let You Down,-,22,17,,,,
23,down,Subsonica,Sole Silenzioso (Unplugged),9,5,11,,,,
24,up,Biffy Clyro,North of No South,29,10,10,,,,
25,down,Empire of the Sun,Alive,13,8,72,,,,
26,up,Muse,Time Is Running Out,65,10,58,,,,
27,up,X Ambassadors,Renegades,31,8,60,,,,
28,up,Muse,Starlight,64,8,66,,,,
29,up,Imagine Dragons,Bad Liar,49,2,72,,,,
30,-,Villagers,Everything I Am Is Yours,-,30,4,,,,
31,down,Panic! At the Disco,High Hopes,28,6,18,,,,
32,down,Lukas Graham,7 Years,24,3,70,,,,
33,-,Saint Motel,My Type,-,5,65,,,,
34,-,LINKIN PARK,In the End,-,7,12,,,,
35,up,Coldplay,Up&Up (Radio Edit),55,7,51,,,,
36,-,Japanese Breakfast,Be Sweet,-,25,1,,,,
37,down,Lewis Capaldi,Before You Go,18,1,68,45,2019-11-24,10,2020-08-30
38,up,Fabrizio Moro,Voglio stare con te,38,16,6,,,,
39,down,Red Hot Chili Peppers,Dark Necessities,11,11,12,,,,
40,up,Imagine Dragons,Whatever It Takes,52,1,72,,,,
41,down,Capital Cities,Safe and Sound,7,4,64,,,,
42,up,Of Monsters and Men,Little Talks,50,4,58,,,,
43,down,Gazzelle,Vita paranoia,32,5,18,,,,
44,down,Billie Eilish,bad guy,12,1,60,5,2019-10-06,5,2019-10-06
45,-,Joan Osborne,One of Us,-,12,7,,,,
46,down,YUNGBLUD,cotton candy,40,3,22,,,,
47,down,Thirty Seconds to Mars,Dangerous Night,26,6,61,,,,
48,-,Badflower,Fuck The World,-,48,1,,,,
49,-,Biffy Clyro,Space,-,1,28,,,,
50,-,In the Box,The Deep End,-,35,9,,,,
51,down,Florence + the Machine,You've Got the Love,36,9,64,,,,
52,up,Kings of Convenience,Misread,68,7,45,,,,
53,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,45,,,,
54,-,Green Day,Kill the DJ,-,40,26,,,,
55,down,The Buggles,Video Killed the Radio Star (Single Version),30,10,68,,,,
56,up,The Killers,Somebody Told Me,67,24,20,,,,
57,-,Thirty Seconds to Mars,Rescue Me,-,11,12,,,,
58,down,Coldplay & Big Sean,Miracles (Someone Special),33,9,12,,,,
59,up,Blondie,Maria,82,25,28,,,,
60,-,Grizfolk,California High,-,60,1,,,,
61,up,Balthazar,On a Roll,76,43,8,,,,
62,-,The Strokes,Bad Decisions,-,8,26,,,,
63,up,Radiohead,Creep,89,11,51,,,,
64,-,Woodlock,The Future of an End,-,40,1,,,,
65,-,Red Hot Chili Peppers,Tell Me Baby,-,13,16,,,,
66,-,Coldplay,Magic,-,66,4,,,,
67,-,Red Hot Chili Peppers,Look Around,-,23,3,,,,
68,up,Tom Grennan,Never be a Right Time,84,68,2,,,,
69,-,The Charlatans,The Only One I Know,-,53,9,,,,
70,-,Lost Horizons,Cordelia (feat. John Grant),-,70,1,,,,
71,-,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),-,71,1,,,,
72,-,The Black Keys,Shine A Little Light,-,13,21,,,,
73,-,Florence + the Machine,Hunger,-,43,18,,,,
74,-,Foo Fighters,Virginia Moon,-,37,2,,,,
75,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,26,20,,,,
76,-,Ásgeir,Myndir,-,76,1,,,,
77,up,Muse,Resistance,81,14,15,,,,
78,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,14,,,,
79,-,Talking Heads,Once In a Lifetime,-,33,4,,,,
80,-,Donny Benét,Girl of My Dreams,-,80,1,,,,
81,-,Sufjan Stevens,Video Game,-,3,24,,,,
82,down,Billie Myers,Kiss the Rain,42,3,57,,,,
83,-,Bastille,Good Grief,-,43,8,,,,
84,down,Hooverphonic,Mad About You,60,11,63,,,,
85,down,Radiohead,High and Dry,78,14,40,,,,
86,-,Pearl Jam,Better Man,-,83,7,,,,
87,-,Oasis,Go Let It Out,-,45,3,,,,
88,-,Hiss Golden Messenger,I Need a Teacher,-,88,1,,,,
89,-,The Cult,She Sells Sanctuary,-,10,4,,,,
90,-,TOLEDO,Dog Has Its Day,-,82,1,,,,
91,down,Coldplay,Orphans (Muzi Remix),75,6,27,,,,
92,-,Mannaja,Un Tempo Piccolo,-,22,1,,,,
93,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,4,45,,,,
94,-,Portugal. The Man,Live in the Moment,-,16,9,,,,
95,-,The Cardigans,Lovefool,-,6,39,,,,
96,down,Muse,Supermassive Black Hole,63,24,44,,,,
97,-,Brijean,Ocean,-,97,1,,,,
98,up,CocoRosie,Raphael,99,44,25,,,,
99,-,Smashing Pumpkins,Ava Adore,-,46,10,,,,
100,-,Tame Impala,Patience,-,33,18,,,,
