Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Everyday Life,1,1,14,68,2019-11-10,68,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,4,85,2020-04-19,63,2020-05-24
3,up,Tones and I,Never Seen the Rain,4,3,9,,,,
4,down,Lewis Capaldi,Before You Go,2,1,17,45,2019-11-24,10,2020-08-30
5,up,Liam Gallagher,Once,5,5,10,,,,
6,up,Franz Ferdinand,Love Illumination,23,5,12,,,,
7,up,SOHN,Red Lines,57,5,5,,,,
8,up,The Strokes,Bad Decisions,13,8,6,,,,
9,up,Stereophonics,Bust This Town,9,9,15,,,,
10,-,Bloc Party,Banquet,-,8,2,,,,
11,up,Billie Eilish,bad guy,43,1,22,5,2019-10-06,5,2019-10-06
12,up,Talk Radio,Talk Radio,28,1,22,,,,
13,-,Parquet Courts,Wide Awake,-,13,1,,,,
14,down,Halsey,You should be sad,7,3,12,74,2020-01-12,20,2020-02-16
15,-,MGMT,Weekend Wars,-,15,4,,,,
16,up,Radiohead,Creep,37,11,15,,,,
17,-,Franz Ferdinand,Take Me Out,-,10,7,,,,
18,-,The Raconteurs,Salute Your Solution,-,16,3,,,,
19,-,Foals,My Number,-,13,3,,,,
20,up,Billie Myers,Kiss the Rain,84,3,16,,,,
21,up,Muse,Time Is Running Out,66,10,18,,,,
22,up,Slaves,Bugs,68,22,8,,,,
23,-,Coldplay,Guns,-,23,2,,,,
24,-,Klangstof,Hostage,-,24,1,,,,
25,-,Foo Fighters,Wheels,-,25,3,,,,
26,-,Kings of Leon,Around the World,-,9,4,,,,
27,up,X Ambassadors,Renegades,63,8,17,,,,
28,-,Pugni nei reni,Garage,-,28,1,,,,
29,-,Alanis Morissette,Ironic,-,15,3,,,,
30,-,This Will Destroy You,Happiness: We're All In It Together,-,30,1,,,,
31,up,Lewis Capaldi,Someone You Loved,64,2,22,4,2019-10-06,4,2019-10-06
32,up,The Raconteurs,Somedays (I Don't Feel Like Trying),52,14,9,,,,
33,down,Dozer,Born a Legend,17,12,2,,,,
34,-,Fiona Apple,Fast As You Can,-,16,1,,,,
35,up,Mondo Cozmo,Come On,65,35,16,,,,
36,-,AWOLNATION,The Best,-,36,1,,,,
37,-,The White Stripes,We're Going to Be Friends,-,37,1,,,,
38,up,Lykke Li,I Follow Rivers (The Magician Remix),50,4,22,,,,
39,up,Thirty Seconds to Mars,Dangerous Night,49,6,13,,,,
40,-,Green Day,Meet Me on the Roof,-,40,3,,,,
41,up,Tones and I,Dance Monkey,95,2,21,6,2019-10-06,1,2019-11-10
42,-,Smashing Pumpkins,1979,-,9,7,,,,
43,-,Ten Foot Pole,Scars,-,28,5,,,,
44,-,Of Monsters and Men,Alligator,-,21,13,,,,
45,up,Arctic Monkeys,Fake Tales of San Francisco,77,8,9,,,,
46,up,Imagine Dragons,Birds,54,3,20,85,2019-10-13,85,2019-10-13
47,down,Humanist,Shock Collar (feat. Dave Gahan),42,17,10,,,,
48,down,The Raconteurs,Five on the Five,8,8,5,,,,
49,down,Lukas Graham,7 Years,46,3,20,,,,
50,up,Twin Atlantic,Barcelona,71,24,7,,,,
51,-,Aldous Harding,Imagining My Man,-,51,1,,,,
52,-,Oasis,The Shock of the Lightning,-,49,6,,,,
53,down,Green Day,"Fire, Ready, Aim",14,6,16,,,,
54,up,Peter White,Poker,56,14,4,,,,
55,-,twenty one pilots,Heathens,-,17,6,,,,
56,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),96,5,20,,,,
57,-,The Black Keys,Shine A Little Light,-,13,14,,,,
58,up,Empire of the Sun,Alive,70,8,22,,,,
59,-,Jeff Buckley,Grace,-,59,1,,,,
60,down,Easy Life,Dead Celebrities,36,18,4,,,,
61,-,Villagers,Everything I Am Is Yours,-,30,2,,,,
62,down,Imagine Dragons,Next to Me,48,3,21,,,,
63,-,Muse,Starlight,-,8,18,,,,
64,down,Imagine Dragons,Bad Liar,44,2,22,,,,
65,-,Mother Mother,Hay Loft,-,26,2,,,,
66,-,Daniel Powter,Bad Day,-,7,20,,,,
67,up,Lewis Capaldi,Hold Me While You Wait,99,1,21,71,2019-10-06,65,2019-10-27
68,up,Halsey,Finally // beautiful stranger,75,54,13,,,,
69,-,Smashing Pumpkins,Perfect,-,23,3,,,,
70,-,Foo Fighters,Everlong,-,29,4,,,,
71,-,Edwyn Collins,A Girl Like You,-,14,3,,,,
72,-,Jeff Buckley,Last Goodbye,-,23,9,,,,
73,-,Weezer,Africa (RAC Remix),-,73,1,,,,
74,-,Cosmo,Le voci,-,30,1,,,,
75,-,The Snuts,Fatboy Slim,-,66,3,,,,
76,-,Capital Cities,Safe and Sound,-,4,16,,,,
77,-,Green Day,Oh Yeah!,-,5,5,,,,
78,-,Rage Against the Machine,Wake Up,-,56,1,,,,
79,down,Imagine Dragons,Whatever It Takes,53,1,22,,,,
80,-,Fastball,The Way,-,11,3,,,,
81,-,Goldfrapp,Rocket,-,16,2,,,,
82,-,Franz Ferdinand,Michael,-,25,2,,,,
83,down,The Buggles,Video Killed the Radio Star (Single Version),61,10,22,,,,
84,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,75,1,,,,
85,down,Radiohead,Karma Police,81,12,9,,,,
86,up,CocoRosie,Raphael,100,44,8,,,,
87,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,4,18,,,,
88,-,Social Distortion,California (Hustle and Flow),-,67,1,,,,
89,-,The Black Keys,Go,-,17,4,,,,
90,down,Kasabian,Goodbye Kiss,80,7,17,,,,
91,down,David Byrne & St. Vincent,Who,83,30,4,,,,
92,-,Devo,Girl U Want,-,47,1,,,,
93,-,Green Day,Stray Heart,-,34,1,,,,
94,-,Buzzard Buzzard Buzzard,John Lennon Is My Jesus Christ,-,80,1,,,,
95,down,Florence + the Machine,You've Got the Love,82,9,16,,,,
96,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,12,,,,
97,down,Easy Life,Nice Guys,87,9,17,,,,
98,-,Editors,Black Gold (Edit),-,9,13,,,,
99,down,Gazzelle,Vita paranoia,88,5,11,,,,
100,-,Circa Waves,Sad Happy (Single Edit),-,80,3,,,,
