Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,7,,,,
2,down,Coldplay X BTS,My Universe,1,1,19,,,,
3,up,Colapesce & Dimartino,Musica leggerissima,5,1,26,,,,
4,up,Coldplay X BTS,My Universe (Acoustic Version),4,2,16,,,,
5,-,Tones and I,Dance Monkey,-,2,48,6,2019-10-06,1,2019-11-10
6,up,Lykke Li,I Follow Rivers (The Magician Remix),20,4,114,,,,
7,-,Seretone,Much Too Late (For Goodbyes),-,7,1,,,,
8,up,My Sun and Stars,Change the World,38,3,26,,,,
9,up,Empire of the Sun,Alive,76,8,116,,,,
10,down,White Lies,I Don't Want To Go To Mars,8,5,8,,,,
11,-,Editors,Black Gold (Edit),-,9,21,,,,
12,down,Imagine Dragons,Bad Liar,11,2,115,,,,
13,up,Imagine Dragons,Birds,13,3,110,85,2019-10-13,85,2019-10-13
14,up,Lewis Capaldi,Hold Me While You Wait,17,1,113,71,2019-10-06,65,2019-10-27
15,up,Lukas Graham,7 Years,19,3,114,,,,
16,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),25,12,2,,,,
17,up,Florence + the Machine,You've Got the Love,49,9,103,,,,
18,up,Sam Sparro,Black & Gold (Radio Edit),65,18,10,,,,
19,up,Thirty Seconds to Mars,Dangerous Night,37,6,104,,,,
20,up,Hozier,Take Me to Church,32,3,16,,,,
21,up,The Wombats,Ready For The High,24,8,7,,,,
22,up,Oliver Tree,Life Goes On,69,3,18,,,,
23,up,Red Hot Chili Peppers,Otherside,27,15,25,,,,
24,down,Lewis Capaldi,Someone You Loved,15,2,116,4,2019-10-06,4,2019-10-06
25,up,Billie Myers,Kiss the Rain,29,3,98,,,,
26,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,2,8,,,,
27,down,Saint Motel,My Type,9,5,108,,,,
28,down,Capital Cities,Safe and Sound,12,4,108,,,,
29,-,Rag'n'Bone Man,Human,-,18,7,,,,
30,-,LINKIN PARK,In the End,-,7,32,,,,
31,up,Red Hot Chili Peppers,Californication,71,11,18,,,,
32,up,Khruangbin & Leon Bridges,B-Side,35,25,6,,,,
33,up,Muse,Time Is Running Out,96,10,91,,,,
34,up,Delaire The Liar,NO ACCIDENT,63,32,7,,,,
35,up,Lorde,Royals,77,2,73,,,,
36,up,Nothing But Thieves,Your Blood,44,8,5,,,,
37,down,Of Monsters and Men,Little Talks,28,4,99,,,,
38,-,Green Day,Basket Case,-,6,13,,,,
39,up,Billie Eilish,bad guy,59,1,99,5,2019-10-06,5,2019-10-06
40,down,Coldplay,Up&Up (Radio Edit),31,7,75,,,,
41,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,2,,,,
42,up,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),90,38,23,,,,
43,up,X Ambassadors,Renegades,81,8,99,,,,
44,down,Avril Lavigne,Bite Me,40,5,11,,,,
45,down,Foals,Wake Me Up,33,31,11,,,,
46,up,Johnny Marr,Night and Day (Edit),67,43,2,,,,
47,-,We Dream of Eden,On Earth,-,47,1,,,,
48,down,Alanis Morissette,Thank You,23,10,11,,,,
49,-,Coma_Cose,Fiamme negli occhi,-,1,41,,,,
50,down,Bloc Party,Traps,42,39,6,,,,
51,-,Talking Heads,Psycho Killer,-,7,57,,,,
52,up,Cosmo,Vele al vento,58,6,9,,,,
53,-,James Bay,Hold Back the River (Radio Edit),-,9,5,,,,
54,-,Garbage,Stupid Girl,-,43,1,,,,
55,-,Orlando Weeks,Way To GO,-,55,1,,,,
56,down,Kasabian,Goodbye Kiss,16,7,96,,,,
57,-,Khruangbin & Leon Bridges,Chocolate Hills,-,57,1,,,,
58,-,Nicole Atkins,Am Gold,-,58,1,,,,
59,down,Kings of Convenience,Misread,7,7,73,,,,
60,-,The Streets,Wrong Answers Only (feat. Master Peace),-,60,1,,,,
61,up,LP,Angels,89,10,7,,,,
62,-,Green Day,Stray Heart,-,34,19,,,,
63,down,The Ramona Flowers & Nile Rodgers,Up All Night,51,8,5,,,,
64,down,Nirvana,Smells Like Teen Spirit,34,15,7,,,,
65,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,22,,,,
66,-,Weezer,Enter Sandman,-,66,1,,,,
67,-,AWOLNATION,Sail,-,29,18,,,,
68,-,The Wombats,Everything I Love Is Going To Die,-,17,6,,,,
69,down,Imagine Dragons,Thunder,57,10,30,,,,
70,-,Depeche Mode,Where's the Revolution,-,42,5,,,,
71,-,Radiohead,High and Dry,-,14,72,,,,
72,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,1,26,,,,
73,down,Imagine Dragons,Lonely,30,2,20,,,,
74,-,Incubus,Drive,-,31,12,,,,
75,-,Pearl Jam,Alive,-,11,46,,,,
76,-,Liam Gallagher,For What It’s Worth,-,6,7,,,,
77,-,Kar4sing,Hold On (Edit Instrumental Mix Without Piano),-,77,1,,,,
78,-,Robert Wyatt,Shipbuilding (Remastered in 1998),-,78,1,,,,
79,up,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),95,13,32,,,,
80,-,Gang of Youths,in the wake of your leave,-,80,1,,,,
81,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,5,79,,,,
82,down,The Cure,Lullaby,70,34,7,,,,
83,down,Nirvana,Come as You Are,45,22,8,,,,
84,-,Simple Plan,Welcome to My Life,-,59,1,,,,
85,-,Weezer,Buddy Holly,-,30,3,,,,
86,-,Faith No More,Epic,-,69,1,,,,
87,-,Beth Orton,Central Reservation (The Then Again Version),-,82,1,,,,
88,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,88,1,,,,
89,-,Foster the People,Coming of Age,-,59,2,,,,
90,-,Smashing Pumpkins,Ava Adore,-,46,21,,,,
91,down,Justice & Simian,We Are Your Friends (Radio Edit),52,43,20,,,,
92,-,Alanis Morissette,Ironic,-,15,37,,,,
93,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,52,4,,,,
94,-,Stone Temple Pilots,Plush,-,65,1,,,,
95,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,70,,,,
96,-,Band of Horses,Lights,-,89,1,,,,
97,-,Cat Power,Pa Pa Power,-,97,1,,,,
98,down,Oliver Tree,Cowboys Don’t Cry,56,56,2,,,,
99,-,Arctic Monkeys,Do I Wanna Know?,-,58,4,,,,
100,-,The Black Keys,Go,-,17,29,,,,
