Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),1,1,13,,,,
2,up,YUNGBLUD,Hated,3,2,3,,,,
3,down,Imagine Dragons,Waves,2,1,19,,,,
4,-,blink-182,Time,-,4,1,,,,
5,up,Colapesce & Dimartino,Musica leggerissima,8,1,112,,,,
6,up,YUNGBLUD,Lowlife,7,1,15,,,,
7,down,KennyHoopla & Travis Barker,SABOTAGE//,5,4,11,,,,
8,up,Lana Del Rey,Say Yes To Heaven,17,8,3,,,,
9,up,Coldplay,Humankind,16,1,56,,,,
10,up,Hozier,Take Me to Church,30,3,100,,,,
11,up,Rosa Linn,SNAP,47,2,57,,,,
12,down,Depeche Mode,Wagging Tongue,6,4,17,,,,
13,down,Nothing But Thieves,Overcome,4,4,16,,,,
14,up,Of Monsters and Men,Little Talks,31,4,183,,,,
15,up,New Order,True Faith (The Morning Sun Extended Remix),37,5,13,,,,
16,up,Royal Blood,Shiner In The Dark,44,11,2,,,,
17,up,Lukas Graham,7 Years,29,3,198,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),22,4,197,,,,
19,up,Imagine Dragons,Symphony,24,1,45,,,,
20,up,Beck & Phoenix,Odyssey,38,4,13,,,,
21,up,Coldplay,Up&Up (Radio Edit),50,7,153,,,,
22,down,Imagine Dragons,Bad Liar,20,2,200,,,,
23,down,James Bay,Hold Back the River (Radio Edit),21,9,88,,,,
24,down,Imagine Dragons,Whatever It Takes,23,1,182,,,,
25,up,Coma_Cose,Fiamme negli occhi,52,1,115,,,,
26,up,Billie Eilish,bad guy,28,1,173,5,2019-10-06,5,2019-10-06
27,down,The Lumineers,Ho Hey,12,8,11,,,,
28,down,Lewis Capaldi,Someone You Loved,15,2,202,4,2019-10-06,4,2019-10-06
29,up,Imagine Dragons,Birds,48,3,189,85,2019-10-13,85,2019-10-13
30,down,Imagine Dragons,Believer,11,3,102,,,,
31,up,Inhaler,Just To Keep You Satisfied,33,15,10,,,,
32,-,Radiohead,Creep,-,11,127,,,,
33,-,Green Day,Basket Case,-,6,28,,,,
34,down,Capital Cities,Safe and Sound,14,4,192,,,,
35,up,Queens of the Stone Age,Negative Space,46,26,3,,,,
36,up,Carl Brave,Lieto fine,39,2,16,,,,
37,down,Saint Motel,My Type,19,5,191,,,,
38,-,Wild Belle,Keep You,-,38,1,,,,
39,up,DiMeglio,Brilla,56,30,8,,,,
40,up,Delaire The Liar,bite trap.,51,40,3,,,,
41,-,LINKIN PARK,In the End,-,7,72,,,,
42,-,Rag'n'Bone Man,Human,-,18,53,,,,
43,down,Oasis,Don't Look Back In Anger,36,4,4,,,,
44,up,The Record Company,Talk to Me,49,35,4,,,,
45,down,Empire of the Sun,Alive,25,8,198,,,,
46,up,MISSIO,Good Vibrations,53,35,9,,,,
47,down,Florence + the Machine,You've Got the Love,35,9,166,,,,
48,down,Billie Myers,Kiss the Rain,18,3,177,,,,
49,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,49,1,,,,
50,-,The National,Space Invader,-,50,1,,,,
51,up,Coldplay X BTS,My Universe,96,1,88,,,,
52,up,Lorde,Royals,60,2,148,,,,
53,down,Daniel Powter,Bad Day,9,7,113,,,,
54,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,74,,,,
55,-,Red Hot Chili Peppers,By the Way,-,5,43,,,,
56,-,The Cure,In Between Days,-,15,24,,,,
57,down,Fun.,Some Nights,26,16,83,,,,
58,-,P ar ECES,Existence,-,21,9,,,,
59,-,Lorde,Perfect Places,-,59,1,,,,
60,down,Lewis Capaldi,Hold Me While You Wait,40,1,196,71,2019-10-06,65,2019-10-27
61,-,Michael Franti & Spearhead,The Sound of Sunshine,-,61,1,,,,
62,up,Alanis Morissette,Thank You,85,10,83,,,,
63,down,Thirty Seconds to Mars,Dangerous Night,34,6,188,,,,
64,down,Imagine Dragons,Thunder,43,10,104,,,,
65,-,Red Hot Chili Peppers,Can't Stop,-,24,26,,,,
66,-,Woodkid,Run Boy Run,-,34,10,,,,
67,-,beabadoobee,Glue Song,-,2,25,,,,
68,down,X Ambassadors,Renegades,13,8,178,,,,
69,-,YUNGBLUD & Louane,Tissues (French Version),-,9,16,,,,
70,down,Coldplay,Trouble,27,27,2,,,,
71,down,Stuck On Planet Earth,Crack In The Glass,68,57,6,,,,
72,-,Smash Mouth,Can't Get Enough of You Baby,-,37,10,,,,
73,-,Edwyn Collins,A Girl Like You,-,14,68,,,,
74,up,The Buggles,Video Killed the Radio Star (Single Version),82,10,180,,,,
75,up,Thirty Seconds to Mars,Rescue Me,94,11,44,,,,
76,up,Giuseppe Masia,Notiziario,89,8,28,,,,
77,down,Pearl Jam,Alive,66,11,86,,,,
78,down,"Lana Del Rey, Dot Major. & London Grammar",Say Yes To Heaven (Dot Major Remix),10,10,4,,,,
79,-,Cat Power,Cherokee,-,74,1,,,,
80,-,The Cranberries,Just My Imagination,-,12,76,,,,
81,-,Nirvana,In Bloom (Nevermind Version),-,62,14,,,,
82,-,Green Day,Oh Love,-,9,107,,,,
83,up,Yonaka,By The Time You're Reading This,97,66,2,,,,
84,-,Green Day,She,-,65,8,,,,
85,down,Muse,Follow Me,64,48,23,,,,
86,-,Machine Gun Kelly & blackbear,make up sex,-,1,35,,,,
87,-,The Cult,Fire Woman,-,73,2,,,,
88,-,Coma_Cose,Anima Lattina,-,84,2,,,,
89,up,Cosmo,L'ultima festa,91,9,32,,,,
90,down,Elisa,Eppure sentire (Un senso di te) [Remix],42,18,62,,,,
91,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,12,19,,,,
92,-,Radiohead,High and Dry,-,14,112,,,,
93,down,Carl Brave & Noemi,HULA-HOOP,58,1,62,,,,
94,down,Coldplay,Champion of the World,71,1,107,,,,
95,down,Coldplay,Everyday Life,55,1,87,68,2019-11-10,68,2019-11-10
96,-,Green Day,When I Come Around,-,16,49,,,,
97,-,Bastille,Good Grief,-,43,23,,,,
98,-,Foster the People,Pumped Up Kicks,-,9,42,,,,
99,-,Liam Gallagher,Wall of Glass,-,27,22,,,,
100,-,Stone Temple Pilots,Interstate Love Song,-,12,14,,,,
