Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Champion of the World,1,1,9,,,,
2,up,Billie Eilish,ilomilo,2,1,8,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,12,85,2020-04-19,63,2020-05-24
4,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,9,4,2,,,,
5,up,Lewis Capaldi,Before You Go,5,1,25,45,2019-11-24,10,2020-08-30
6,down,Gazzelle,Ora che ti guardo bene,4,4,5,,,,
7,up,Negativland & Chumbawamba,The ABCs of Anarchism,7,7,2,,,,
8,down,Green Day,Oh Yeah!,6,5,13,,,,
9,down,Venerus & Mace,Canzone per un amico,8,8,4,,,,
10,up,Coldplay,Everyday Life,10,1,22,68,2019-11-10,68,2019-11-10
11,up,Stereophonics,Don't Let the Devil Take Another Day,25,8,8,,,,
12,-,Ayberk Burç,Hopeful,-,7,1,,,,
13,up,The Buggles,Video Killed the Radio Star (Single Version),22,10,30,,,,
14,up,Machine Gun Kelly,Bloody Valentine,20,8,3,,,,
15,-,Dejamaliwooh,Giorni Migliori,-,3,1,,,,
16,-,Bastille,Pompeii,-,16,1,,,,
17,up,Imagine Dragons,Whatever It Takes,24,1,29,,,,
18,up,Liam Gallagher,Now That I've Found You,48,6,13,,,,
19,up,Imagine Dragons,Birds,72,3,27,85,2019-10-13,85,2019-10-13
20,up,Empire of the Sun,Alive,29,8,30,,,,
21,-,Kasabian,Goodbye Kiss,-,7,23,,,,
22,up,Muse,Starlight,66,8,26,,,,
23,up,Weezer,Hero,49,23,2,,,,
24,up,Arctic Monkeys,Fake Tales of San Francisco,54,8,16,,,,
25,up,Daniel Powter,Bad Day,40,7,25,,,,
26,up,X Ambassadors,Renegades,36,8,24,,,,
27,up,Liquido,Narcotic (Radio Edit),76,20,26,,,,
28,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,4,,,,
29,-,Coma_Cose,Post Concerto,-,29,6,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,69,1,29,71,2019-10-06,65,2019-10-27
31,-,Fun.,Some Nights,-,20,7,,,,
32,up,Twin Atlantic,Barcelona,51,24,10,,,,
33,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",70,10,17,,,,
34,-,Thirty Seconds to Mars,Walk On Water,-,5,9,,,,
35,down,Lykke Li,I Follow Rivers (The Magician Remix),31,4,30,,,,
36,up,Tones and I,Never Seen the Rain,37,3,17,,,,
37,up,Coldplay,Up&Up (Radio Edit),44,7,15,,,,
38,up,Talking Heads,Psycho Killer,74,7,12,,,,
39,up,Radiohead,Karma Police,47,12,13,,,,
40,-,Devendra Banhart,Santa Maria de Feira,-,20,1,,,,
41,down,Lewis Capaldi,Someone You Loved,16,2,30,4,2019-10-06,4,2019-10-06
42,up,Saint Motel,My Type,61,5,25,,,,
43,down,Imagine Dragons,Bad Liar,15,2,30,,,,
44,down,Lukas Graham,7 Years,21,3,27,,,,
45,up,The Smashing Pumpkins,Silvery Sometimes (Ghosts),67,26,11,,,,
46,-,Red Hot Chili Peppers,Dani California,-,23,9,,,,
47,up,Florence + the Machine,Hunger,75,43,8,,,,
48,up,Hooverphonic,Mad About You,58,11,23,,,,
49,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),97,5,27,,,,
50,down,Portugal. The Man,Feel It Still,18,8,10,,,,
51,-,Rage Against the Machine,Guerrilla Radio,-,16,4,,,,
52,up,Smashing Pumpkins,1979,60,9,12,,,,
53,-,Kings of Convenience,Misread,-,7,12,,,,
54,-,Subsonica,Nuova ossessione,-,30,4,,,,
55,down,Capital Cities,Safe and Sound,41,4,24,,,,
56,-,The Dismemberment Plan,A Life of Possibilities,-,56,7,,,,
57,up,Tortoise,On the Chin,68,30,9,,,,
58,down,Thirty Seconds to Mars,Dangerous Night,46,6,19,,,,
59,down,Talk Radio,Talk Radio,33,1,30,,,,
60,-,Florence + the Machine,You've Got the Love,-,9,21,,,,
61,-,AWOLNATION,Sail,-,29,3,,,,
62,-,Kings of Leon,Waste a Moment,-,33,3,,,,
63,up,Talking Heads,Burning Down the House,79,33,4,,,,
64,down,Muse,Time Is Running Out,45,10,24,,,,
65,down,Imagine Dragons,Next to Me,42,3,28,,,,
66,-,Radiohead,Creep,-,11,20,,,,
67,up,Franz Ferdinand,Right Action,86,10,8,,,,
68,down,Liam Gallagher,Once,62,5,18,,,,
69,-,Halsey,Finally // beautiful stranger,-,54,18,,,,
70,down,All Time Low,Monsters (feat. Blackbear),52,50,2,,,,
71,up,Pearl Jam,Daughter,77,7,4,,,,
72,down,Prefab Sprout,Cars and Girls,34,6,6,,,,
73,down,Billie Myers,Kiss the Rain,35,3,23,,,,
74,down,The Strokes,Bad Decisions,59,8,13,,,,
75,up,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),80,67,3,,,,
76,-,The Killers,Mr. Brightside,-,13,6,,,,
77,-,Punkreas,Aca' toro (feat. Ska-P),-,77,1,,,,
78,up,Green Day,When I Come Around,78,16,6,,,,
79,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,12,,,,
80,up,Young the Giant,Cough Syrup,99,12,5,,,,
81,down,Lorde,Royals,11,2,14,,,,
82,-,Coldplay,Daylight,-,82,1,,,,
83,down,Urge Overkill,"Girl, You'll Be a Woman Soon",26,6,6,,,,
84,-,Bastille,Quarter Past Midnight,-,84,2,,,,
85,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,62,1,,,,
86,-,Andrea James Cantautore,Bolina,-,86,1,,,,
87,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,85,4,23,,,,
88,up,Legno,Casa de Papel,88,88,2,,,,
89,-,Khruangbin & Leon Bridges,C-Side,-,51,2,,,,
90,-,Brando Madonia,I pesci non invecchiano mai,-,90,1,,,,
91,-,Matias Mareco DJ,Rakataka Aventura,-,91,1,,,,
92,-,Alex Larke,All Those Years Ago,-,92,1,,,,
93,-,Rashawn King,Greenlight,-,29,4,,,,
94,down,Car Seat Headrest,Martin,82,75,2,,,,
95,down,Bastille,Another Place,71,7,15,,,,
96,-,Edwyn Collins,A Girl Like You,-,14,5,,,,
97,down,The Black Keys,Go,81,17,6,,,,
98,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),95,12,12,,,,
99,-,Pearl Jam,Last Kiss,-,54,1,,,,
100,down,Foo Fighters,Wheels,92,25,5,,,,
