Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,Giro con te,1,1,14,,,,
2,up,Djo,End of Beginning,3,2,3,,,,
3,down,Nothing But Thieves,Oh No :: He Said What?,2,2,8,,,,
4,up,Liam Gallagher & John Squire,Just Another Rainbow,4,3,11,,,,
5,up,Thirty Seconds to Mars,Avalanche,5,2,11,,,,
6,up,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],10,6,7,,,,
7,up,The Black Keys,Beautiful People (Stay High),7,4,10,,,,
8,-,The Thrills,Big Sur,-,8,7,,,,
9,up,Noah Kahan,Homesick,12,9,9,,,,
10,up,Coldplay,Humankind,23,1,82,,,,
11,up,Colapesce & Dimartino,Musica leggerissima,18,1,138,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),24,4,223,,,,
13,up,Cigarettes After Sex,Tejano Blue,13,5,3,,,,
14,up,Colapesce & Dimartino,Traccia 2,15,1,20,,,,
15,down,Mumford & Sons x Pharrell Williams,Good People,11,6,9,,,,
16,up,X Ambassadors,No Strings,16,6,7,,,,
17,up,New Order,True Faith (The Morning Sun Extended Remix),31,5,37,,,,
18,up,Lukas Graham,7 Years,27,3,224,,,,
19,up,Joan Osborne,One of Us,46,12,55,,,,
20,up,Imagine Dragons,Bad Liar,34,2,226,,,,
21,down,Calcutta,2minuti,20,1,22,,,,
22,down,Of Monsters and Men,Little Talks,6,4,208,,,,
23,up,The Lumineers,Ho Hey,30,8,37,,,,
24,up,X Ambassadors,Renegades,44,8,204,,,,
25,up,Rosa Linn,SNAP,35,2,83,,,,
26,down,Coldplay X BTS,My Universe,14,1,111,,,,
27,up,Depeche Mode,Before We Drown,33,27,5,,,,
28,up,Coldplay,Up&Up (Radio Edit),91,7,178,,,,
29,up,Mitski,My Love Mine All Mine,79,3,18,,,,
30,down,Noah Kahan,Stick Season,9,5,11,,,,
31,up,Billie Myers,Kiss the Rain,41,3,203,,,,
32,down,Lewis Capaldi,Someone You Loved,21,2,228,4,2019-10-06,4,2019-10-06
33,-,Imagine Dragons,Birds,-,3,213,85,2019-10-13,85,2019-10-13
34,up,Thirty Seconds to Mars,Dangerous Night,38,6,213,,,,
35,down,Coma_Cose,Fiamme negli occhi,32,1,140,,,,
36,-,Lorde,Royals,-,2,169,,,,
37,up,St. Vincent,Broken Man,40,23,3,,,,
38,down,The Libertines,Shiver,8,8,9,,,,
39,up,The Killers,Spirit,64,9,14,,,,
40,down,Kaiser Chiefs,Burning in Flames,25,18,6,,,,
41,-,LINKIN PARK,In the End,-,7,84,,,,
42,up,Nick Cave & The Bad Seeds,Wild God,63,42,2,,,,
43,up,Imagine Dragons,Symphony,72,1,71,,,,
44,up,IDLES,Gift Horse,47,44,6,,,,
45,down,Liam Gallagher & John Squire,Raise Your Hands,19,19,3,,,,
46,up,The Buggles,Video Killed the Radio Star (Single Version),73,10,204,,,,
47,up,Capital Cities,Safe and Sound,57,4,218,,,,
48,up,Vampire Weekend,Gen-X Cops,56,48,4,,,,
49,-,The Cure,Lullaby,-,34,26,,,,
50,-,Imagine Dragons,Waves,-,1,40,,,,
51,-,Coldplay,Everyday Life,-,1,99,68,2019-11-10,68,2019-11-10
52,down,Muse,Time Is Running Out,50,10,161,,,,
53,up,Imagine Dragons,Thunder,68,10,130,,,,
54,down,Hozier,Take Me to Church,22,3,126,,,,
55,-,Vasco Brondi,Incendio,-,16,1,,,,
56,down,Imagine Dragons,Believer,39,3,127,,,,
57,down,ANSIAH,L'ultima Mezz'ora,42,42,3,,,,
58,up,twenty one pilots,Overcompensate (edit),61,49,2,,,,
59,down,Michael Marcagi,Scared To Start,36,32,3,,,,
60,down,twenty one pilots,Overcompensate,28,28,2,,,,
61,-,Franz Ferdinand,Love Illumination,-,5,24,,,,
62,down,Saint Motel,My Type,29,5,215,,,,
63,down,James Bay,Hold Back the River (Radio Edit),51,9,114,,,,
64,up,Florence + the Machine,You've Got the Love,71,9,191,,,,
65,down,Daniel Powter,Bad Day,43,7,139,,,,
66,down,Billie Eilish,bad guy,52,1,199,5,2019-10-06,5,2019-10-06
67,-,Foo Fighters,My Hero,-,40,11,,,,
68,-,Muse,Starlight,-,8,185,,,,
69,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,12,,,,
70,-,Franz Ferdinand,Feel the Love Go,-,58,3,,,,
71,-,Catfish and the Bottlemen,7,-,47,5,,,,
72,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,50,18,,,,
73,up,Nirvana,Come as You Are,83,22,68,,,,
74,-,LP,Girls Go Wild (James Krausse Mix),-,32,8,,,,
75,-,Violent Femmes,Gone Daddy Gone,-,71,2,,,,
76,-,Inhaler,My Honest Face,-,20,30,,,,
77,down,Smash Mouth,Can't Get Enough of You Baby,60,37,15,,,,
78,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,26,,,,
79,-,Khruangbin,A Love International,-,50,3,,,,
80,-,Smash Mouth,All Star,-,20,50,,,,
81,down,Imagine Dragons,Whatever It Takes,26,1,208,,,,
82,-,Arctic Monkeys,Snap Out of It,-,14,24,,,,
83,-,Materazi Future Club,Gattuso,-,83,1,,,,
84,down,IDLES,Grace,49,44,6,,,,
85,down,Nirvana,Smells Like Teen Spirit,54,15,82,,,,
86,-,Noe,Estemporanea Per Pianoforte e Orchestra,-,86,1,,,,
87,-,Depeche Mode,Wagging Tongue,-,4,31,,,,
88,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,59,,,,
89,-,Alanis Morissette,Thank You,-,10,95,,,,
90,-,Thirty Seconds to Mars,Rescue Me,-,11,53,,,,
91,down,The Cranberries,Just My Imagination,89,12,91,,,,
92,-,Mother Mother,The Matrix,-,47,5,,,,
93,-,Florence + the Machine,Free,-,1,34,,,,
94,-,Rae Khalil,IS IT WORTH IT,-,94,1,,,,
95,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,38,2,,,,
96,-,Empire of the Sun,Alive,-,8,214,,,,
97,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,57,5,,,,
98,down,Elisa,Eppure sentire (Un senso di te) [Remix],37,18,80,,,,
99,-,Coldplay,God Put a Smile Upon Your Face,-,13,15,,,,
100,-,Daev,Fog O,-,100,1,,,,
