Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,17,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,2,6,,,,
3,up,Coldplay X BTS,My Universe (Acoustic Version),4,2,14,,,,
4,up,Colapesce & Dimartino,Musica leggerissima,9,1,24,,,,
5,-,Coldplay,Paradise (Live),-,5,2,,,,
6,up,Band of Horses,In Need of Repair,63,5,6,,,,
7,up,Lewis Capaldi,Hold Me While You Wait,19,1,111,71,2019-10-06,65,2019-10-27
8,-,Elbow,The Only Road,-,8,1,,,,
9,-,Cheval Sombre,Sunlight in My Room (feat. Sonic Boom),-,9,1,,,,
10,down,Oliver Tree,Life Goes On,5,3,16,,,,
11,-,"Colapesce, Dimartino & Carmen Consoli",Luna araba,-,4,22,,,,
12,down,Hozier,Take Me to Church,8,3,14,,,,
13,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,45,1,25,,,,
14,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,10,1,,,,
15,up,Coldplay,Up&Up (Radio Edit),22,7,73,,,,
16,-,Radiohead,No Surprises,-,12,21,,,,
17,up,Green Day,Holy Toledo!,37,7,7,,,,
18,-,Yeongene,I'll Never Fall In Love Again (Again),-,18,1,,,,
19,-,Imagine Dragons,Thunder,-,10,28,,,,
20,up,The Wombats,Everything I Love Is Going To Die,26,17,5,,,,
21,-,The Cure,In Between Days,-,15,4,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),84,16,5,,,,
23,-,Echosmith,Cool Kids,-,23,1,,,,
24,down,Lukas Graham,7 Years,7,3,112,,,,
25,up,Empire of the Sun,Alive,67,8,114,,,,
26,up,White Lies,I Don't Want To Go To Mars,40,5,6,,,,
27,down,Imagine Dragons,Believer,17,3,30,,,,
28,up,Lorde,Royals,65,2,71,,,,
29,up,Billie Eilish,bad guy,74,1,97,5,2019-10-06,5,2019-10-06
30,up,Radiohead,Creep,69,11,82,,,,
31,up,Khruangbin & Leon Bridges,B-Side,41,25,4,,,,
32,down,Avril Lavigne,Bite Me,11,5,9,,,,
33,down,LP,Angels,10,10,5,,,,
34,up,Eddie Vedder,Long Way,38,34,2,,,,
35,down,Billie Myers,Kiss the Rain,25,3,96,,,,
36,down,Saint Motel,My Type,14,5,106,,,,
37,up,The Wombats,Ready For The High,50,8,5,,,,
38,up,Radiohead,High and Dry,87,14,71,,,,
39,-,Talking Heads,Psycho Killer,-,7,56,,,,
40,down,Foals,Wake Me Up,31,31,9,,,,
41,down,Imagine Dragons,Bad Liar,15,2,113,,,,
42,-,Sufjan Stevens,Video Game,-,3,34,,,,
43,-,AWOLNATION,Sail,-,29,17,,,,
44,down,Imagine Dragons,Birds,16,3,108,85,2019-10-13,85,2019-10-13
45,up,The War on Drugs,I Don't Live Here Anymore,54,10,17,,,,
46,-,MattOfficiel,Pepas x Danza kuduro (Mashup),-,46,1,,,,
47,down,Cosmo,Vele al vento,6,6,7,,,,
48,up,Nothing But Thieves,Your Blood,53,8,3,,,,
49,-,Thirty Seconds to Mars,Walk On Water,-,5,44,,,,
50,down,Coldplay,Speed of Sound,44,44,2,,,,
51,down,Hooverphonic,Mad About You,18,11,94,,,,
52,-,Peach Pit,Tommy's Party,-,52,1,,,,
53,-,MGMT,Kids,-,30,6,,,,
54,down,Tones and I,Dance Monkey,51,2,47,6,2019-10-06,1,2019-11-10
55,down,Capital Cities,Safe and Sound,35,4,106,,,,
56,down,Thirty Seconds to Mars,Dangerous Night,27,6,102,,,,
57,-,Smashing Pumpkins,Ava Adore,-,46,20,,,,
58,down,Bloc Party,Traps,56,39,4,,,,
59,-,La rappresentante di lista,Woow,-,59,1,,,,
60,-,Foster the People,Pumped Up Kicks,-,9,27,,,,
61,-,Fun.,Some Nights,-,16,25,,,,
62,-,Green Day,Basket Case,-,6,12,,,,
63,down,Imagine Dragons,Lonely,32,2,18,,,,
64,-,Teodoro,Mo Songo Io,-,64,1,,,,
65,up,Green Day,Oh Love,75,9,52,,,,
66,-,Liam Gallagher,One of Us,-,4,34,,,,
67,down,Delaire The Liar,NO ACCIDENT,62,32,5,,,,
68,-,Cosmo,L'ultima festa,-,9,17,,,,
69,-,Pearl Jam,Alive,-,11,45,,,,
70,down,Yola,Starlight,68,37,9,,,,
71,down,Inhaler,My Honest Face,21,20,17,,,,
72,-,Oasis,Whatever,-,17,8,,,,
73,down,Of Monsters and Men,Little Talks,64,4,97,,,,
74,-,BoyWithUke,Toxic,-,36,4,,,,
75,-,Sectas,I Won't Let You Down,-,75,1,,,,
76,-,Coma_Cose,Fiamme negli occhi,-,1,40,,,,
77,down,James Bay,Hold Back the River (Radio Edit),49,9,4,,,,
78,down,Elisa,Eppure sentire (Un senso di te) [Remix],43,18,12,,,,
79,-,Vance Joy,Riptide,-,17,17,,,,
80,down,Rag'n'Bone Man,Human,60,18,6,,,,
81,-,Rage Against the Machine,Killing In the Name,-,45,4,,,,
82,-,Billie Eilish,Happier Than Ever,-,4,13,,,,
83,-,コールドプレイ,Flags,-,1,23,,,,
84,-,Vampire Weekend,The Kids Don’t Stand a Chance,-,84,1,,,,
85,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,31,,,,
86,-,Dymer,Surprised by Joy,-,38,9,,,,
87,down,Spoon,The Hardest Cut,57,49,6,,,,
88,down,Cedraux,Oggi è weekend,79,8,4,,,,
89,-,Fitz & The Tantrums,Moneygrabber,-,22,1,,,,
90,-,Radiohead,The National Anthem,-,90,1,,,,
91,-,The Killers,Mr. Brightside,-,37,5,,,,
92,down,London Grammar,How Does It Feel,29,2,40,,,,
93,-,Muse,Starlight,-,8,103,,,,
94,-,The Cure,Lullaby,-,34,5,,,,
95,-,The Smashing Pumpkins,1979,-,10,15,,,,
96,-,Delv!s,Walk Alone Track,-,96,1,,,,
97,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,5,78,,,,
98,down,CocoRosie,Raphael,73,44,38,,,,
99,-,Liam Gallagher,Shockwave,-,3,23,,,,
100,-,Pearl Jam,Wishlist,-,59,9,,,,
