Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Eyes Closed,-,1,1,,,,
2,up,Hozier,Too Sweet,5,2,3,,,,
3,down,Calcutta,Giro con te,1,1,17,,,,
4,down,Djo,End of Beginning,3,2,6,,,,
5,down,Nothing But Thieves,Oh No :: He Said What?,4,2,11,,,,
6,-,Glass Animals,Creatures in Heaven,-,5,1,,,,
7,up,Colapesce & Dimartino,Traccia 2,13,1,23,,,,
8,down,The Black Keys,Beautiful People (Stay High),6,4,13,,,,
9,up,Coldplay X BTS,My Universe,11,1,114,,,,
10,up,Colapesce & Dimartino,Musica leggerissima,12,1,141,,,,
11,down,Thirty Seconds to Mars,Avalanche,7,2,14,,,,
12,up,Mitski,My Love Mine All Mine,65,3,21,,,,
13,up,Calcutta,2minuti,31,1,25,,,,
14,-,Muse,Resistance,-,14,53,,,,
15,down,X Ambassadors,No Strings,10,6,10,,,,
16,down,Liam Gallagher & John Squire,Just Another Rainbow,8,3,14,,,,
17,up,Hozier,Take Me to Church,23,3,129,,,,
18,up,Lewis Capaldi,Someone You Loved,56,2,231,4,2019-10-06,4,2019-10-06
19,up,Imagine Dragons,Whatever It Takes,95,1,211,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),14,4,226,,,,
21,up,Lukas Graham,7 Years,52,3,227,,,,
22,up,Imagine Dragons,Bad Liar,24,2,229,,,,
23,down,Rosa Linn,SNAP,20,2,86,,,,
24,up,Coma_Cose,Fiamme negli occhi,29,1,143,,,,
25,up,Imagine Dragons,Birds,27,3,216,85,2019-10-13,85,2019-10-13
26,up,Billie Eilish,bad guy,34,1,201,5,2019-10-06,5,2019-10-06
27,up,X Ambassadors,Renegades,60,8,207,,,,
28,up,Noah Kahan,Homesick,28,9,12,,,,
29,down,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],9,6,10,,,,
30,up,Capital Cities,Safe and Sound,84,4,221,,,,
31,up,twenty one pilots,Overcompensate,43,28,5,,,,
32,-,Radiohead,High and Dry,-,14,122,,,,
33,down,The Lumineers,Ho Hey,22,8,40,,,,
34,-,SUM 41,Dopamine,-,34,1,,,,
35,down,Vasco Brondi,Incendio,16,16,4,,,,
36,-,The Vaccines,Melody Calling,-,36,2,,,,
37,down,Billie Myers,Kiss the Rain,25,3,206,,,,
38,up,Elisa,Eppure sentire (Un senso di te) [Remix],81,18,82,,,,
39,up,Lorde,Royals,79,2,171,,,,
40,-,Coldplay,Sparks,-,40,1,,,,
41,down,St. Vincent,Broken Man,36,23,6,,,,
42,down,Mumford & Sons x Pharrell Williams,Good People,15,6,12,,,,
43,up,Empire of the Sun,Alive,90,8,216,,,,
44,down,James Bay,Hold Back the River (Radio Edit),40,9,117,,,,
45,down,The Libertines,Shiver,32,8,12,,,,
46,down,The Buggles,Video Killed the Radio Star (Single Version),45,10,206,,,,
47,up,Teseghella,Benone,50,30,3,,,,
48,up,Thirty Seconds to Mars,Dangerous Night,51,6,216,,,,
49,-,Red Hot Chili Peppers,Dani California,-,39,5,,,,
50,down,Coldplay,Humankind,17,1,85,,,,
51,down,Of Monsters and Men,Little Talks,44,4,211,,,,
52,up,IDLES,Gift Horse,57,44,9,,,,
53,-,Bradley Simpson,Cry at the Moon,-,16,1,,,,
54,down,Lewis Capaldi,Strangers,26,3,11,,,,
55,down,Coldplay,Up&Up (Radio Edit),37,7,181,,,,
56,down,Imagine Dragons,Symphony,39,1,74,,,,
57,up,The Cranberries,Just My Imagination,72,12,94,,,,
58,-,X Ambassadors,Your Town,-,58,1,,,,
59,-,The Psychedelic Furs,Heaven,-,11,51,,,,
60,-,The Smashing Pumpkins,1979,-,10,69,,,,
61,-,KALEO,Lonely Cowboy,-,45,1,,,,
62,up,Kings of Convenience,Misread,82,7,156,,,,
63,-,The Cure,Lullaby,-,34,27,,,,
64,-,Virginiana Miller,La verità sul tennis,-,61,2,,,,
65,down,Vampire Weekend,Gen-X Cops,58,48,7,,,,
66,-,Foster the People,Call It What You Want,-,66,1,,,,
67,down,Lewis Capaldi,Hold Me While You Wait,47,1,215,71,2019-10-06,65,2019-10-27
68,-,Painted Vein,Lay Down,-,68,1,,,,
69,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,26,38,,,,
70,down,Florence + the Machine,You've Got the Love,33,9,194,,,,
71,-,Red Hot Chili Peppers,By the Way,-,5,56,,,,
72,down,twenty one pilots,Overcompensate (edit),59,49,5,,,,
73,-,Tre Allegri Ragazzi Morti,La sola concreta realtà,-,73,1,,,,
74,down,Rage Against the Machine,Killing In the Name,63,45,17,,,,
75,down,New Order,True Faith (The Morning Sun Extended Remix),30,5,40,,,,
76,down,Daniel Powter,Bad Day,48,7,142,,,,
77,-,Florence + the Machine,Hunger,-,43,34,,,,
78,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],87,32,32,,,,
79,up,Nick Cave & The Bad Seeds,Wild God,92,42,5,,,,
80,down,Imagine Dragons,All Eyes,2,2,2,,,,
81,down,ANSIAH,L'ultima Mezz'ora,46,42,6,,,,
82,down,Fun.,Some Nights,49,16,105,,,,
83,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,83,2,,,,
84,down,Muse,Time Is Running Out,76,10,164,,,,
85,down,Joan Osborne,One of Us,78,12,58,,,,
86,down,Kaiser Chiefs,Burning in Flames,18,18,9,,,,
87,-,The National,Bloodbuzz Ohio,-,87,2,,,,
88,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),38,38,5,,,,
89,down,Green Day,Oh Love,35,9,122,,,,
90,down,Saint Motel,My Type,70,5,218,,,,
91,-,Biffy Clyro,Howl,-,17,10,,,,
92,-,Radiohead,Creep,-,11,142,,,,
93,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,4,45,,,,
94,down,Michael Marcagi,Scared To Start,73,32,6,,,,
95,down,Coldplay X BTS,My Universe (Acoustic Version),42,2,94,,,,
96,down,Blur,Song 2,93,64,5,,,,
97,down,Cigarettes After Sex,Tejano Blue,66,5,6,,,,
98,-,Red Hot Chili Peppers,Tell Me Baby,-,13,41,,,,
99,-,Coldplay,Champion of the World,-,1,125,,,,
100,-,Franz Ferdinand,Right Action,-,10,58,,,,
