Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Champion of the World,3,1,6,,,,
2,down,Billie Eilish,ilomilo,1,1,5,,,,
3,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,9,85,2020-04-19,63,2020-05-24
4,up,Lewis Capaldi,Before You Go,5,1,22,45,2019-11-24,10,2020-08-30
5,up,Gazzelle,Ora che ti guardo bene,8,4,2,,,,
6,up,Green Day,Oh Yeah!,6,5,10,,,,
7,-,Maxïmo Park,Apply Some Pressure,-,7,1,,,,
8,down,Coldplay,Everyday Life,4,1,19,68,2019-11-10,68,2019-11-10
9,-,The Voidz,Pyramid of Bones,-,9,1,,,,
10,up,The 1975,If You’re Too Shy (Let Me Know),12,6,2,,,,
11,-,The xx,Replica,-,11,2,,,,
12,-,Billie Eilish,Ocean Eyes (Blackbear Remix),-,12,1,,,,
13,up,Arctic Monkeys,Fake Tales of San Francisco,35,8,13,,,,
14,-,Muzz,Bad Feeling,-,14,1,,,,
15,-,Kasabian,eez-eh,-,15,3,,,,
16,-,Venerus & Mace,Canzone per un amico,-,8,1,,,,
17,up,Capital Cities,Safe and Sound,53,4,21,,,,
18,down,Tones and I,Never Seen the Rain,9,3,14,,,,
19,-,Bruno Major,Easily,-,6,5,,,,
20,-,Queens of the Stone Age,Domesticated Animals,-,18,3,,,,
21,up,Bloodhound Gang,My Dad Says That's for Pussies,43,12,12,,,,
22,down,Lewis Capaldi,Someone You Loved,13,2,27,4,2019-10-06,4,2019-10-06
23,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,17,,,,
24,-,Interpol,The Rover,-,15,5,,,,
25,up,The Cardigans,Lovefool,29,6,15,,,,
26,-,Bloc Party,Banquet,-,8,5,,,,
27,-,Saint Motel,My Type,-,5,22,,,,
28,up,Ten Foot Pole,Scars,54,28,7,,,,
29,-,Pugni nei reni,Garage,-,28,2,,,,
30,up,Imagine Dragons,Whatever It Takes,36,1,26,,,,
31,up,I Cani,Questo nostro grande amore,68,31,8,,,,
32,up,Talk Radio,Talk Radio,37,1,27,,,,
33,-,Lucio Leoni,Il sorpasso (feat. C.U.B.A. Cabbal),-,33,1,,,,
34,up,Muse,Starlight,42,8,23,,,,
35,down,Lukas Graham,7 Years,10,3,25,,,,
36,up,Mark Ronson & The Business Intl.,The Bike Song,66,36,2,,,,
37,up,Tortoise,On the Chin,55,30,6,,,,
38,down,Imagine Dragons,Bad Liar,28,2,27,,,,
39,down,Kings of Convenience,Misread,17,7,11,,,,
40,down,Stereophonics,Don't Let the Devil Take Another Day,20,8,5,,,,
41,-,Coldplay,Up&Up (Radio Edit),-,7,12,,,,
42,-,Tame Impala,The Less I Know the Better,-,12,5,,,,
43,up,Thirty Seconds to Mars,Dangerous Night,92,6,17,,,,
44,down,Imagine Dragons,Next to Me,14,3,25,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),34,4,27,,,,
46,-,Gluecifer,Ape and Essence,-,41,3,,,,
47,up,X Ambassadors,Renegades,61,8,21,,,,
48,up,Empire of the Sun,Alive,81,8,27,,,,
49,-,Khruangbin & Leon Bridges,Texas Sun,-,25,4,,,,
50,-,Spring King,Detroit,-,28,4,,,,
51,-,Jeff Buckley,Last Goodbye,-,23,13,,,,
52,-,Villagers,Everything I Am Is Yours,-,30,3,,,,
53,-,Billie Eilish,ocean eyes,-,53,2,67,2019-12-29,67,2019-12-29
54,-,Sorry,Perfect,-,54,1,,,,
55,-,Portugal. The Man,Feel It Still,-,8,7,,,,
56,down,Halsey,You should be sad,45,3,17,74,2020-01-12,20,2020-02-16
57,-,Arcade Fire,No Cars Go,-,31,4,,,,
58,-,Billie Eilish,bad guy,-,1,26,5,2019-10-06,5,2019-10-06
59,-,Moriarty,Private Lily,-,59,1,,,,
60,-,Smashing Pumpkins,"Tonight, Tonight",-,10,5,,,,
61,-,Yellowcard,Lights and Sounds (Edit),-,18,6,,,,
62,-,Betzabeth,Dance Monkey (Versión Español) [Versión Español],-,62,2,,,,
63,-,The Strokes,Last Nite,-,24,2,,,,
64,down,Of Monsters and Men,Little Talks,15,4,15,,,,
65,-,Red Hot Chili Peppers,Bicycle Song (Bonus Track),-,8,1,,,,
66,-,Pearl Jam,Alive,-,11,9,,,,
67,up,Pearl Jam,Even Flow,82,5,10,,,,
68,down,The Strokes,Bad Decisions,50,8,11,,,,
69,-,Radiohead,Karma Police,-,12,11,,,,
70,-,Red Hot Chili Peppers,Tell Me Baby,-,13,7,,,,
71,down,Muse,Time Is Running Out,58,10,22,,,,
72,-,Saint Motel,Cold Cold Man,-,46,2,,,,
73,-,Barns Courtney,You and I,-,35,3,,,,
74,up,The Smashing Pumpkins,Silvery Sometimes (Ghosts),98,26,8,,,,
75,up,Lewis Capaldi,Hold Me While You Wait,83,1,26,71,2019-10-06,65,2019-10-27
76,up,Liquido,Narcotic (Radio Edit),77,20,23,,,,
77,down,U.N.O. - Unidentified Noisy Object,Zero in condotta,40,29,13,,,,
78,down,Franz Ferdinand,Take Me Out,11,10,10,,,,
79,down,Liam Gallagher,Once,16,5,15,,,,
80,down,The Buggles,Video Killed the Radio Star (Single Version),65,10,27,,,,
81,down,Billie Myers,Kiss the Rain,70,3,20,,,,
82,-,Lido Pimienta,Nada (feat. Li Saumet),-,82,1,,,,
83,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,5,24,,,,
84,-,David Byrne & St. Vincent,Who,-,30,7,,,,
85,-,The Bohicas,Where You At,-,8,12,,,,
86,-,Lido Pimienta,Eso Que Tu Haces,-,86,1,,,,
87,down,Radiohead,High and Dry,22,14,11,,,,
88,-,MarthaGunn,We Don't Need Each Other,-,88,1,,,,
89,-,Smashing Pumpkins,Perfect,-,23,4,,,,
90,-,OK Go,Here It Goes Again,-,22,3,,,,
91,-,Miya Folick,Thingamajig,-,91,1,,,,
92,-,Radiohead,Creep,-,11,18,,,,
93,-,Bastille,Good Grief,-,43,2,,,,
94,-,CocoRosie,Raphael,-,44,10,,,,
95,-,Florence + the Machine,Hunger,-,43,6,,,,
96,down,Hooverphonic,Mad About You,60,11,20,,,,
97,-,Kings of Leon,Radioactive,-,64,6,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,12,4,,,,
99,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",19,10,11,,,,
100,-,Incubus,Drive,-,31,4,,,,
