Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,3,,,,
2,up,Machine Gun Kelly,fake love don’t last,2,1,28,,,,
3,up,Lewis Capaldi,Wish You The Best (JMAC Remix),6,3,3,,,,
4,down,The Smashing Pumpkins,Spellbinding,3,3,9,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),13,4,181,,,,
6,up,LINKIN PARK,Lost,7,4,16,,,,
7,down,beabadoobee,Glue Song,4,2,14,,,,
8,down,Coldplay,Humankind,5,1,40,,,,
9,down,Imagine Dragons,Symphony,8,1,29,,,,
10,up,YUNGBLUD,Mad,39,1,15,,,,
11,up,Empire of the Sun,Alive,51,8,184,,,,
12,down,Colapesce & Dimartino,Musica leggerissima,10,1,96,,,,
13,up,Lorde,Royals,16,2,132,,,,
14,up,Imagine Dragons,Believer,36,3,86,,,,
15,up,Imagine Dragons,Bad Liar,45,2,184,,,,
16,up,Muse,Time Is Running Out,17,10,130,,,,
17,up,The Damned,Beware of the Clown,18,5,11,,,,
18,up,X Ambassadors,Renegades,21,8,162,,,,
19,up,Saint Motel,My Type,24,5,175,,,,
20,up,James Bay,Hold Back the River (Radio Edit),35,9,72,,,,
21,up,Capital Cities,Safe and Sound,28,4,176,,,,
22,up,Hozier,Take Me to Church,46,3,84,,,,
23,up,Public Image Ltd.,Penge,75,23,5,,,,
24,down,Coma_Cose,Fiamme negli occhi,22,1,100,,,,
25,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,93,,,,
26,down,Imagine Dragons,Birds,23,3,173,85,2019-10-13,85,2019-10-13
27,down,Billie Eilish,bad guy,25,1,157,5,2019-10-06,5,2019-10-06
28,up,The Buggles,Video Killed the Radio Star (Single Version),40,10,166,,,,
29,down,Thundercat & Tame Impala,No More Lies,12,12,5,,,,
30,up,The Jungle Giants,Domesticated Man,33,30,2,,,,
31,-,The Cranberries,Salvation,-,31,10,,,,
32,-,Modest Mouse,Dashboard,-,32,1,,,,
33,-,Rahill,Fables (feat. Beck),-,9,2,,,,
34,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",79,10,72,,,,
35,down,Imagine Dragons,Whatever It Takes,27,1,168,,,,
36,down,Lukas Graham,7 Years,30,3,182,,,,
37,-,The Smiths,"William, It Was Really Nothing",-,37,1,,,,
38,-,Glass Animals,Heat Waves,-,1,8,75,2021-02-28,71,2021-03-07
39,down,Tony barletta,N'attimo,31,26,14,,,,
40,-,Radiohead,(Nice Dream),-,40,3,,,,
41,-,Foo Fighters,The Pretender,-,13,7,,,,
42,down,Lewis Capaldi,Someone You Loved,15,2,186,4,2019-10-06,4,2019-10-06
43,-,Rag'n'Bone Man,Human,-,18,46,,,,
44,down,Imagine Dragons,Thunder,26,10,89,,,,
45,-,Royal Blood,Mountains At Midnight,-,14,1,,,,
46,-,Oasis,Whatever,-,17,22,,,,
47,up,Green Day,Stray Heart,82,34,67,,,,
48,up,Lewis Capaldi,Hold Me While You Wait,70,1,180,71,2019-10-06,65,2019-10-27
49,-,Portugal. The Man,Dummy,-,15,8,,,,
50,down,Red Hot Chili Peppers,Snow (Hey Oh),47,9,94,,,,
51,-,Todd Rundgren,Hello It's Me,-,51,1,,,,
52,up,The Cure,Lullaby,64,34,19,,,,
53,down,Of Monsters and Men,Little Talks,20,4,167,,,,
54,up,Radiohead,High and Dry,69,14,105,,,,
55,-,The Smashing Pumpkins,1979,-,10,45,,,,
56,-,Edwyn Collins,A Girl Like You,-,14,65,,,,
57,up,Rosa Linn,SNAP,78,2,41,,,,
58,-,The Cure,A Forest (Edit),-,58,2,,,,
59,-,Nick Mulvey,A Prayer of My Own,-,29,3,,,,
60,-,The Clash,London Calling,-,9,31,,,,
61,down,Kings of Convenience,Misread,29,7,121,,,,
62,-,Nirvana,All Apologies,-,40,12,,,,
63,-,Beck,Debra,-,63,1,,,,
64,up,NASKA,a Testa in giù,67,43,7,,,,
65,-,Nirvana,Come as You Are,-,22,46,,,,
66,-,Fontaines D.C.,' Cello Song,-,44,6,,,,
67,down,Carl Brave & Noemi,HULA-HOOP,59,1,47,,,,
68,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,44,,,,
69,down,Alanis Morissette,Thank You,41,10,75,,,,
70,down,Red Hot Chili Peppers,By the Way,54,5,32,,,,
71,-,Muse,Will Of The People,-,6,14,,,,
72,-,The Cure,In Between Days,-,15,21,,,,
73,-,Kasabian,Goodbye Kiss,-,7,153,,,,
74,-,Green Day,Basket Case,-,6,25,,,,
75,-,Richard Ashcroft,Surprised by the Joy,-,57,8,,,,
76,-,Incubus,Drive,-,31,23,,,,
77,down,Fun.,Some Nights,58,16,72,,,,
78,down,Thirty Seconds to Mars,Dangerous Night,52,6,172,,,,
79,-,The Style Council,Shout to the Top (Full Version),-,22,8,,,,
80,-,The Cranberries,I Can't Be With You,-,10,7,,,,
81,-,Master Peace,Groundhog Day,-,59,4,,,,
82,down,Coldplay,Up&Up (Radio Edit),60,7,138,,,,
83,-,Radiohead,Creep,-,11,120,,,,
84,down,Florence + the Machine,You've Got the Love,42,9,155,,,,
85,-,MGMT,Kids,-,30,7,,,,
86,down,Pearl Jam,Jeremy,77,23,16,,,,
87,down,Green Day,Oh Love,63,9,99,,,,
88,down,Billie Myers,Kiss the Rain,38,3,161,,,,
89,-,Coldplay,X & Y,-,74,2,,,,
90,-,Liam Gallagher,For What It’s Worth,-,6,8,,,,
91,-,The Cranberries,Just My Imagination,-,12,63,,,,
92,-,Saint Motel,Cold Cold Man,-,46,26,,,,
93,-,twenty one pilots,Ride,-,11,12,,,,
94,-,Materazi Future Club,De Rossi,-,94,1,,,,
95,-,Red Hot Chili Peppers,Go Robot,-,49,5,,,,
96,-,Foo Fighters,Everlong,-,29,44,,,,
97,-,Dan Auerbach,Shine on Me,-,12,5,,,,
98,-,Talking Heads,Psycho Killer,-,7,92,,,,
99,-,Richard Ashcroft,Born to Be Strangers,-,52,3,,,,
100,down,The Psychedelic Furs,Heaven,11,11,31,,,,
