Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,3,1,44,,,,
2,up,Imagine Dragons,Bad Liar,24,2,133,,,,
3,down,Machine Gun Kelly & blackbear,make up sex,2,1,8,,,,
4,up,YUNGBLUD,The Funeral,4,3,12,,,,
5,-,Florence + the Machine,Free,-,1,1,,,,
6,up,Billie Myers,Kiss the Rain,57,3,114,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),10,4,132,,,,
8,up,Capital Cities,Safe and Sound,33,4,125,,,,
9,-,Nirvana,Heart-Shaped Box,-,9,1,,,,
10,down,Imagine Dragons,Birds,7,3,128,85,2019-10-13,85,2019-10-13
11,up,Empire of the Sun,Alive,15,8,132,,,,
12,up,Coldplay X BTS,My Universe,29,1,37,,,,
13,up,Saint Motel,My Type,25,5,126,,,,
14,up,Manuel Pessôa De Lima,Dealing with Yourself,30,8,13,,,,
15,down,Liam Gallagher,Better Days,5,5,6,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,78,1,131,71,2019-10-06,65,2019-10-27
17,-,Vance Joy,Riptide,-,17,19,,,,
18,down,Coldplay X BTS,My Universe (Acoustic Version),16,2,34,,,,
19,up,Imagine Dragons,Thunder,93,10,45,,,,
20,-,Michael Franti & Spearhead,The Sound of Sunshine (Live @ Radio Deejay),-,20,1,,,,
21,up,Lewis Capaldi,Someone You Loved,23,2,134,4,2019-10-06,4,2019-10-06
22,-,Devendra Banhart,Santa Maria de Feira,-,20,9,,,,
23,up,Editors,Heart Attack (Edit),31,23,6,,,,
24,-,Imagine Dragons,Believer,-,3,41,,,,
25,up,My Chemical Romance,The Foundations of Decay,39,25,2,,,,
26,up,Nirvana,Smells Like Teen Spirit,62,15,20,,,,
27,down,Kasabian,Goodbye Kiss,11,7,111,,,,
28,down,X Ambassadors,Renegades,18,8,113,,,,
29,down,Hozier,Take Me to Church,28,3,34,,,,
30,up,Of Monsters and Men,Little Talks,37,4,117,,,,
31,up,James Bay,Hold Back the River (Radio Edit),36,9,22,,,,
32,up,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",43,10,35,,,,
33,up,Alanis Morissette,Thank You,48,10,28,,,,
34,up,Coldplay,Up&Up (Radio Edit),51,7,92,,,,
35,-,Pearl Jam,Even Flow,-,5,33,,,,
36,-,Red Hot Chili Peppers,By the Way,-,5,9,,,,
37,-,Arctic Monkeys,Snap Out of It,-,14,16,,,,
38,-,Rural War Room,Gearing Gas in the Woods,-,38,1,,,,
39,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),87,11,43,,,,
40,up,Coldplay,Adventure of a Lifetime,54,27,8,,,,
41,-,Interpol,Toni,-,24,1,,,,
42,up,The Cold Stares,Mojo Hand,46,15,2,,,,
43,down,Liam Gallagher,Everything's Electric,20,2,16,,,,
44,down,Coma_Cose,Fiamme negli occhi,26,1,53,,,,
45,up,Andrew Cushin,Catch Me If You Can,45,39,6,,,,
46,down,Lukas Graham,7 Years,12,3,132,,,,
47,-,Florence + the Machine,Hunger,-,43,26,,,,
48,-,The Cure,Lullaby,-,34,10,,,,
49,down,Florence + the Machine,You've Got the Love,21,9,113,,,,
50,-,Subsonica,Istrice,-,50,1,,,,
51,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",66,10,78,,,,
52,-,Lorde,Royals,-,2,89,,,,
53,-,Nirvana,Lithium,-,3,5,,,,
54,down,Coldplay,Champion of the World,34,1,76,,,,
55,-,Fernando Strasnoy,Al Final No Habrá Final,-,12,1,,,,
56,down,Billie Eilish,bad guy,52,1,112,5,2019-10-06,5,2019-10-06
57,-,Mario Venuti,Fortuna,-,15,5,,,,
58,-,The Cranberries,Zombie,-,2,25,,,,
59,up,Radiohead,Creep,75,11,93,,,,
60,-,La Superluna di Drone Kong & Nikki,Big Babol,-,60,1,,,,
61,down,Red Hot Chili Peppers,Snow (Hey Oh),22,9,64,,,,
62,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,36,,,,
63,up,Red Hot Chili Peppers,Dark Necessities,91,11,34,,,,
64,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,18,18,,,,
65,down,Muse,Starlight,8,8,118,,,,
66,-,The Cranberries,Zombie (Acoustic Version),-,16,10,,,,
67,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),64,12,20,,,,
68,-,The Cranberries,Just My Imagination,-,12,24,,,,
69,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,34,,,,
70,-,Fun.,Some Nights,-,16,41,,,,
71,-,Liam Gallagher,Wall of Glass,-,27,15,,,,
72,down,Nirvana,Come as You Are,60,22,18,,,,
73,up,Rag'n'Bone Man,Human,94,18,22,,,,
74,up,Machine Gun Kelly,make up sex,100,51,4,,,,
75,-,We Dream of Eden,Morning Mist,-,25,5,,,,
76,up,Imagine Dragons,Lonely,84,2,24,,,,
77,-,Fun.,We Are Young (feat. Janelle Monáe),-,16,8,,,,
78,-,Nirvana,In Bloom (Nevermind Version),-,62,6,,,,
79,-,LINKIN PARK,In the End,-,7,41,,,,
80,up,Green Day,Stray Heart,98,34,34,,,,
81,-,Talking Heads,This Must Be the Place (Naive Melody),-,49,11,,,,
82,down,Thirty Seconds to Mars,Dangerous Night,13,6,122,,,,
83,-,The Killers,Run for Cover,-,50,11,,,,
84,down,Arcade Fire,The Lightning I,42,31,10,,,,
85,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,13,,,,
86,down,The Buggles,Video Killed the Radio Star (Single Version),38,10,122,,,,
87,-,The Killers,Somebody Told Me,-,43,9,,,,
88,-,Catfish and the Bottlemen,7,-,47,2,,,,
89,-,Franz Ferdinand,Right Action,-,10,49,,,,
90,-,Bastille,Good Grief,-,43,17,,,,
91,-,The Cure,Just Like Heaven,-,41,3,,,,
92,-,Thirty Seconds to Mars,Rescue Me,-,11,23,,,,
93,down,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),92,38,33,,,,
94,-,Red Hot Chili Peppers,They're Red Hot,-,35,1,,,,
95,-,Green Day,Oh Yeah!,-,5,26,,,,
96,-,BENEE,Beach Boy,-,9,3,,,,
97,down,Giuseppe Masia,Notiziario,86,8,12,,,,
98,-,The Cult,She Sells Sanctuary,-,98,1,,,,
99,-,Kings of Leon,Around the World,-,9,21,,,,
100,-,Blood Orange,You're Not Good Enough,-,100,1,,,,
