Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,Imagine Dragons,Lonely,2,2,8,,,,
3,up,Oliver Tree,Life Goes On,3,3,6,,,,
4,up,Coldplay X BTS,My Universe (Acoustic Version),5,2,4,,,,
5,down,Billie Eilish,Happier Than Ever,4,4,9,,,,
6,up,Scars On 45,Heaven Is a Place on Earth,18,6,17,,,,
7,up,Lukas Graham,7 Years,17,3,102,,,,
8,up,Colapesce & Dimartino,Musica leggerissima,8,1,14,,,,
9,up,The Killers,Quiet Town,12,8,12,,,,
10,up,Band of Horses,Crutch,93,10,2,,,,
11,up,Lorde,Mood Ring,11,2,11,,,,
12,down,Placebo,Beautiful James,7,5,4,,,,
13,up,Saint Motel,My Type,24,5,97,,,,
14,-,Gazzelle,Vita paranoia,-,5,28,,,,
15,up,Kings of Convenience,Misread,82,7,68,,,,
16,up,Empire of the Sun,Alive,27,8,104,,,,
17,up,Capital Cities,Safe and Sound,31,4,96,,,,
18,down,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,9,1,16,,,,
19,up,Lorde,Royals,99,2,66,,,,
20,down,Lewis Capaldi,Hold Me While You Wait,16,1,101,71,2019-10-06,65,2019-10-27
21,-,Devendra Banhart,Santa Maria de Feira,-,20,7,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),26,4,105,,,,
23,up,The Cranberries,Zombie,33,2,4,,,,
24,up,The War on Drugs,I Don't Live Here Anymore,29,10,7,,,,
25,-,The Ramona Flowers & Nile Rodgers,Up All Night,-,8,1,,,,
26,up,Billie Myers,Kiss the Rain,53,3,88,,,,
27,up,Milky Chance,Colorado,37,27,3,,,,
28,up,Alanis Morissette,Ironic,30,15,32,,,,
29,up,Thirty Seconds to Mars,Dangerous Night,43,6,92,,,,
30,up,Inhaler,My Honest Face,35,20,8,,,,
31,-,London Grammar,How Does It Feel,-,2,30,,,,
32,up,X Ambassadors,Renegades,38,8,92,,,,
33,down,Radiohead,Creep,14,11,75,,,,
34,down,Lewis Capaldi,Someone You Loved,20,2,105,4,2019-10-06,4,2019-10-06
35,-,Oscar Anton,ophelie,-,2,15,,,,
36,up,The Buggles,Video Killed the Radio Star (Single Version),44,10,100,,,,
37,-,Pixies,Where Is My Mind?,-,24,5,,,,
38,up,Smash Mouth,All Star,70,20,4,,,,
39,down,Hozier,Take Me to Church,19,3,4,,,,
40,-,Mark Ronson & The Business Intl.,The Bike Song,-,36,6,,,,
41,-,Artension,"I Really, Really Don't Care",-,41,1,,,,
42,down,The Smashing Pumpkins,1979,10,10,8,,,,
43,up,The Cranberries,Just My Imagination,74,12,4,,,,
44,-,Helado Negro,There Must Be a Song Like You,-,44,1,,,,
45,up,Fun.,Some Nights,46,16,20,,,,
46,down,Imagine Dragons,Thunder,22,10,21,,,,
47,up,Red Hot Chili Peppers,Californication,91,11,9,,,,
48,down,Imagine Dragons,Whatever It Takes,39,1,104,,,,
49,-,Eels,Mr. E's Beautiful Blues,-,35,2,,,,
50,-,Capital Cities,Safe and Sound (DiscoTech Remix),-,50,1,,,,
51,-,Daniel Powter,Bad Day,-,7,80,,,,
52,-,My Sun and Stars,Change the World,-,3,22,,,,
53,up,Billie Eilish,bad guy,95,1,90,5,2019-10-06,5,2019-10-06
54,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,14,1,,,,
55,-,DJ Aladyn,"Hip-House (feat. Saturnino, The Craft & Tori Jae)",-,5,1,,,,
56,-,Green Day,When I Come Around,-,16,35,,,,
57,-,Tove Lo,Cool Girl,-,26,13,,,,
58,-,Thirty Seconds to Mars,Walk On Water,-,5,42,,,,
59,up,HONNE,BACK ON TOP (feat. Griff),87,59,2,,,,
60,up,Edwyn Collins,A Girl Like You,81,14,39,,,,
61,down,The Meercats,The Most Beautiful Girl in the World,45,9,14,,,,
62,-,Sam Sparro,Black & Gold (Radio Edit),-,18,3,,,,
63,-,OK Go,Here It Goes Again,-,22,14,,,,
64,down,Justice & Simian,We Are Your Friends (Radio Edit),55,43,13,,,,
65,-,Richard Ashcroft,The Drugs Don't Work,-,65,1,,,,
66,down,Imagine Dragons,Birds,21,3,99,85,2019-10-13,85,2019-10-13
67,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,50,1,,,,
68,down,Coma_Cose,Fiamme negli occhi,50,1,34,,,,
69,-,Oasis,Whatever,-,17,3,,,,
70,up,Muse,Time Is Running Out,84,10,83,,,,
71,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,35,,,,
72,up,Monica Martin,Go Easy Kid,77,69,3,,,,
73,down,Kasabian,Goodbye Kiss,32,7,86,,,,
74,up,Tame Impala,Patience,80,33,42,,,,
75,up,Coldplay,Up&Up (Radio Edit),96,7,67,,,,
76,-,The Van Houtens,(It's a) Beautiful Day,-,76,2,,,,
77,down,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],51,6,4,,,,
78,-,Keane,Somewhere Only We Know,-,52,2,,,,
79,-,347aidan,Dancing in My Room,-,1,20,,,,
80,-,The Kooks,Be Who You Are,-,80,1,,,,
81,down,The Black Keys,Lo/Hi,60,27,22,,,,
82,up,Badflower,Fukboi,83,82,4,,,,
83,-,Pearl Jam,Even Flow,-,5,29,,,,
84,-,The Cardigans,My Favourite Game,-,79,1,,,,
85,-,Liam Gallagher,One of Us,-,4,32,,,,
86,-,Red Hot Chili Peppers,Dark Necessities,-,11,24,,,,
87,-,Kings of Convenience,Cayman Islands,-,52,2,,,,
88,-,Sam Tinnesz,Legends Are Made,-,88,1,,,,
89,-,Bastille,Another Place,-,7,37,,,,
90,-,Oasis,The Shock of the Lightning,-,49,12,,,,
91,down,Radiohead,Karma Police,67,12,44,,,,
92,-,BANNERS,Someone To You,-,92,1,,,,
93,down,blink-182,All the Small Things,52,7,3,,,,
94,-,Young the Giant,My Body,-,88,2,,,,
95,-,Io e la tigre,Storie maledette,-,95,1,,,,
96,-,Big Audio Dynamite,E=MC2,-,96,1,,,,
97,-,Franz Ferdinand,Right Action,-,10,47,,,,
98,-,Paramore,The Only Exception,-,16,13,,,,
99,down,Florence + the Machine,You've Got the Love,13,9,94,,,,
100,down,Talking Heads,Psycho Killer,66,7,51,,,,
