Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,1,1,2,,,,
2,-,Colapesce & Dimartino,Decadenza e panna,-,2,1,,,,
3,up,Green Day,The American Dream Is Killing Me,49,3,2,,,,
4,down,The Strumbellas,Hold Me,3,3,4,,,,
5,up,Colapesce & Dimartino,Musica leggerissima,8,1,118,,,,
6,-,Liam Gallagher,For What It’s Worth,-,6,10,,,,
7,down,Nothing But Thieves,Tomorrow Is Closed,2,2,5,,,,
8,up,Giuseppe Masia,Notiziario,77,8,32,,,,
9,up,The Lumineers,Ho Hey,22,8,17,,,,
10,down,Coldplay,Humankind,7,1,62,,,,
11,down,Hozier,Take Me to Church,10,3,106,,,,
12,up,Lukas Graham,7 Years,20,3,204,,,,
13,up,YUNGBLUD,Hated,14,2,9,,,,
14,down,Billie Myers,Kiss the Rain,9,3,183,,,,
15,up,Billie Eilish,bad guy,37,1,179,5,2019-10-06,5,2019-10-06
16,up,James Bay,Hold Back the River (Radio Edit),41,9,94,,,,
17,-,LINKIN PARK,In the End,-,7,74,,,,
18,up,Oliver Tree,Essence (feat. Super Computer),25,11,6,,,,
19,down,Imagine Dragons,Bad Liar,17,2,206,,,,
20,up,Imagine Dragons,Believer,75,3,108,,,,
21,down,Lewis Capaldi,Someone You Loved,11,2,208,4,2019-10-06,4,2019-10-06
22,up,Depeche Mode,Wagging Tongue,54,4,23,,,,
23,up,Rosa Linn,SNAP,24,2,63,,,,
24,up,Imagine Dragons,Thunder,26,10,110,,,,
25,up,X Ambassadors,Renegades,40,8,184,,,,
26,-,Nick Mulvey,Fever To the Form,-,17,13,,,,
27,up,Bleachers,Modern Girl,66,15,6,,,,
28,down,Imagine Dragons,Waves,27,1,25,,,,
29,up,Imagine Dragons,Whatever It Takes,33,1,188,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),13,4,203,,,,
31,down,Beck & Phoenix,Odyssey,30,4,19,,,,
32,down,Royal Blood,Shiner In The Dark,21,11,8,,,,
33,up,The Smashing Pumpkins,1979,84,10,58,,,,
34,down,Joan Osborne,One of Us,28,12,35,,,,
35,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],58,32,20,,,,
36,up,Lorde,Royals,47,2,153,,,,
37,down,Coldplay X BTS,My Universe,31,1,92,,,,
38,-,Muse,Starlight,-,8,168,,,,
39,down,Florence + the Machine,You've Got the Love,12,9,172,,,,
40,down,Capital Cities,Safe and Sound,15,4,198,,,,
41,up,Legno,LUMINOSISSIMI,45,41,2,,,,
42,up,Thirty Seconds to Mars,Dangerous Night,81,6,194,,,,
43,-,The Cranberries,Just My Imagination,-,12,80,,,,
44,-,Red Hot Chili Peppers,Can't Stop,-,24,27,,,,
45,up,New Order,True Faith (The Morning Sun Extended Remix),62,5,19,,,,
46,down,Carl Brave,Lieto fine,35,2,22,,,,
47,down,Kings of Convenience,Misread,44,7,138,,,,
48,up,Daniel Powter,Bad Day,52,7,119,,,,
49,down,Imagine Dragons,Symphony,29,1,51,,,,
50,-,Nirvana,Come as You Are,-,22,57,,,,
51,down,Oasis,Don't Look Back In Anger,38,4,10,,,,
52,-,Muse,Muscle Museum,-,52,1,,,,
53,down,Coldplay,Up&Up (Radio Edit),32,7,159,,,,
54,up,Queens of the Stone Age,Negative Space,60,26,9,,,,
55,down,YUNGBLUD,Lowlife,42,1,21,,,,
56,-,Radiohead,Karma Police,-,12,80,,,,
57,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),5,1,19,,,,
58,-,Saint Motel,Cold Cold Man,-,46,28,,,,
59,up,Nirvana,Smells Like Teen Spirit,86,15,66,,,,
60,up,Vagabon,Lexicon,63,16,3,,,,
61,-,Kasabian,Days Are Forgotten,-,13,9,,,,
62,down,Lewis Capaldi,Hold Me While You Wait,48,1,200,71,2019-10-06,65,2019-10-27
63,-,The Cranberries,Salvation,-,31,13,,,,
64,-,The Black Keys,Howlin' for You,-,14,16,,,,
65,down,Muse,Time Is Running Out,59,10,144,,,,
66,down,Saint Motel,My Type,53,5,197,,,,
67,-,The Style Council,Shout to the Top (Full Version),-,22,16,,,,
68,-,Coldplay,God Put a Smile Upon Your Face,-,13,13,,,,
69,up,Coldplay X BTS,My Universe (Acoustic Version),90,2,78,,,,
70,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,57,3,,,,
71,down,NASKA,Fine Settembre,43,38,5,,,,
72,-,Nfate,Wonderwall,-,72,2,,,,
73,-,The Cure,A Forest (Edit),-,58,3,,,,
74,-,Colapesce & Dimartino,Amore sociale,-,1,8,,,,
75,-,Tying Tiffany,One Second,-,75,1,,,,
76,down,Smash Mouth,All Star,51,20,39,,,,
77,down,Imagine Dragons,Birds,65,3,195,85,2019-10-13,85,2019-10-13
78,-,Red Hot Chili Peppers,Dani California,-,23,50,,,,
79,-,The Cranberries,Zombie (Acoustic Version),-,16,39,,,,
80,down,The Buggles,Video Killed the Radio Star (Single Version),23,10,186,,,,
81,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,14,13,,,,
82,-,The Clash,Train In Vain,-,33,13,,,,
83,-,Carl Brave & Noemi,HULA-HOOP,-,1,63,,,,
84,down,Johnny Marr,Somewhere,80,73,4,,,,
85,down,Coma_Cose,Fiamme negli occhi,55,1,121,,,,
86,down,Fun.,Some Nights,70,16,87,,,,
87,-,Paramore,The Only Exception,-,16,21,,,,
88,-,Empire of the Sun,Alive,-,8,203,,,,
89,-,Sixteen Tons,????,-,89,1,,,,
90,down,Coldplay,Champion of the World,64,1,111,,,,
91,-,Radiohead,Creep,-,11,130,,,,
92,-,London Grammar,How Does It Feel,-,2,48,,,,
93,-,コールドプレイ,Flags,-,1,29,,,,
94,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,44,,,,
95,-,YUNGBLUD,The Funeral,-,3,23,,,,
96,-,Colapesce & Dimartino,Noia mortale,-,3,23,,,,
97,down,almost monday,coast to coast,39,20,5,,,,
98,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,75,9,,,,
99,-,Stereophonics,Bust This Town,-,9,34,,,,
100,-,Neil Young,Harvest Moon,-,8,18,,,,
