Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,Giro con te,1,1,10,,,,
2,up,Thirty Seconds to Mars,Avalanche,2,2,7,,,,
3,up,Benjamin G. Epand,Secret Sauce,19,3,2,,,,
4,down,Nothing But Thieves,Oh No :: He Said What?,3,2,4,,,,
5,down,The Black Keys,Beautiful People (Stay High),4,4,6,,,,
6,up,Colapesce & Dimartino,Musica leggerissima,21,1,134,,,,
7,up,Liam Gallagher & John Squire,Just Another Rainbow,8,3,7,,,,
8,up,Paramore,Burning Down the House,18,8,3,,,,
9,up,Noah Kahan,Homesick,10,9,5,,,,
10,up,Colapesce & Dimartino,Traccia 2,14,1,16,,,,
11,up,Lewis Capaldi,Someone You Loved,23,2,224,4,2019-10-06,4,2019-10-06
12,-,Common Mama,You're My Life,-,1,21,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),16,4,219,,,,
14,down,Coldplay X BTS,My Universe,5,1,107,,,,
15,up,Nirvana,Smells Like Teen Spirit,81,15,79,,,,
16,down,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],15,6,3,,,,
17,down,The Libertines,Shiver,13,8,5,,,,
18,down,X Ambassadors,No Strings,9,6,3,,,,
19,down,Mumford & Sons x Pharrell Williams,Good People,7,6,5,,,,
20,up,New Order,True Faith (The Morning Sun Extended Remix),39,5,33,,,,
21,up,Joan Osborne,One of Us,76,12,51,,,,
22,down,Green Day,The American Dream Is Killing Me,11,3,18,,,,
23,up,Hozier,Take Me to Church,32,3,122,,,,
24,up,Capital Cities,Safe and Sound,68,4,214,,,,
25,up,Of Monsters and Men,Little Talks,30,4,204,,,,
26,down,Calcutta,2minuti,6,1,18,,,,
27,down,Lukas Graham,7 Years,26,3,220,,,,
28,up,Imagine Dragons,Thunder,40,10,126,,,,
29,up,Billie Eilish,bad guy,75,1,195,5,2019-10-06,5,2019-10-06
30,-,Radiohead,Creep,-,11,140,,,,
31,-,Fabrizio Moro,Nun c'ho niente,-,31,1,,,,
32,-,Depeche Mode,Before We Drown,-,27,1,,,,
33,down,Coldplay,Humankind,20,1,78,,,,
34,up,Imagine Dragons,Whatever It Takes,57,1,204,,,,
35,down,James Bay,Hold Back the River (Radio Edit),31,9,110,,,,
36,down,Noah Kahan,Stick Season,25,5,7,,,,
37,up,Rosa Linn,SNAP,38,2,79,,,,
38,up,Imagine Dragons,Believer,55,3,123,,,,
39,-,Billie Eilish,bury a friend,-,4,16,,,,
40,up,Thirty Seconds to Mars,Dangerous Night,52,6,209,,,,
41,up,Florence + the Machine,You've Got the Love,64,9,187,,,,
42,up,Imagine Dragons,Symphony,89,1,67,,,,
43,down,Jim James,State of the Art (A.E.I.O.U.),37,15,5,,,,
44,-,Friendly Fire,Park,-,23,1,,,,
45,up,IDLES,Grace,58,44,2,,,,
46,-,Alanis Morissette,Ironic,-,15,50,,,,
47,down,Queens of the Stone Age,Negative Space,29,26,22,,,,
48,down,Coma_Cose,Fiamme negli occhi,41,1,136,,,,
49,up,Imagine Dragons,Birds,67,3,211,85,2019-10-13,85,2019-10-13
50,-,Kaiser Chiefs,Burning in Flames,-,18,3,,,,
51,up,Coldplay,Up&Up (Radio Edit),84,7,174,,,,
52,down,The Lumineers,Ho Hey,28,8,33,,,,
53,down,Mitski,My Love Mine All Mine,35,3,15,,,,
54,-,Coldplay,Champion of the World,-,1,121,,,,
55,down,The Killers,Spirit,12,9,10,,,,
56,down,Imagine Dragons,Waves,44,1,38,,,,
57,-,Nirvana,Come as You Are,-,22,65,,,,
58,-,Green Day,Basket Case,-,6,30,,,,
59,down,Daniel Powter,Bad Day,34,7,135,,,,
60,down,Saint Motel,My Type,56,5,211,,,,
61,down,X Ambassadors,Renegades,27,8,200,,,,
62,down,Imagine Dragons,Bad Liar,24,2,222,,,,
63,down,Billie Myers,Kiss the Rain,33,3,199,,,,
64,-,Incubus,Drive,-,31,27,,,,
65,down,Vagabon,Lexicon,45,16,11,,,,
66,up,Coldplay,Everyday Life,85,1,97,68,2019-11-10,68,2019-11-10
67,up,Smash Mouth,All Star,79,20,48,,,,
68,down,IDLES,Gift Horse,53,44,2,,,,
69,-,The Cranberries,Zombie (Acoustic Version),-,16,48,,,,
70,-,Arctic Monkeys,Do I Wanna Know?,-,58,16,,,,
71,-,Muse,Hysteria,-,67,4,,,,
72,-,The Cranberries,Just My Imagination,-,12,87,,,,
73,down,Elisa,Eppure sentire (Un senso di te) [Remix],54,18,76,,,,
74,-,Green Day,When I Come Around,-,16,52,,,,
75,-,The Strokes,Bad Decisions,-,8,43,,,,
76,-,twenty one pilots,Ride,-,11,20,,,,
77,-,Radiohead,Karma Police,-,12,88,,,,
78,-,Red Hot Chili Peppers,Can't Stop,-,24,34,,,,
79,down,Fun.,Some Nights,78,16,99,,,,
80,-,Hozier,Someone New,-,65,6,,,,
81,up,Green Day,Oh Love,88,9,117,,,,
82,up,Muse,Time Is Running Out,82,10,157,,,,
83,-,Kings of Convenience,Misread,-,7,150,,,,
84,-,Catfish and the Bottlemen,Longshot,-,61,7,,,,
85,-,Placebo,Too Many Friends,-,30,7,,,,
86,-,Hiatus Kaiyote,Everything’s Beautiful,-,63,3,,,,
87,-,Placebo,Try Better Next Time,-,70,2,,,,
88,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,104,,,,
89,up,Blur,Song 2,96,64,2,,,,
90,-,Biffy Clyro,Space,-,1,46,,,,
91,-,Kings of Leon,Supersoaker,-,91,1,,,,
92,-,Blur,Girls & Boys (2012 Remaster),-,83,2,,,,
93,down,Imagine Dragons,Believer (feat. Lil Wayne),42,7,21,,,,
94,-,The Smashing Pumpkins,1979,-,10,66,,,,
95,-,Red Hot Chili Peppers,Otherside,-,17,1,,,,
96,down,The Buggles,Video Killed the Radio Star (Single Version),72,10,200,,,,
97,-,Third Eye Blind,Semi-Charmed Life,-,50,6,,,,
98,-,The Cure,Pictures of You (Remix),-,78,4,,,,
99,-,Red Hot Chili Peppers,Can't Stop,-,19,10,,,,
100,-,Rage Against the Machine,Killing In the Name,-,45,15,,,,
