Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,ilomilo,1,1,10,,,,
2,up,Coldplay,Champion of the World,2,1,11,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,14,85,2020-04-19,63,2020-05-24
4,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,4,4,4,,,,
5,up,Lewis Capaldi,Before You Go,5,1,27,45,2019-11-24,10,2020-08-30
6,up,Liam Gallagher,Now That I've Found You,7,6,15,,,,
7,down,Green Day,Oh Yeah!,6,5,15,,,,
8,up,X Ambassadors,Renegades,69,8,26,,,,
9,up,Ayberk Burç,Hopeful,14,7,3,,,,
10,-,Liam Gallagher,Once (Acoustic),-,10,1,,,,
11,up,Dejamaliwooh,Giorni Migliori,15,3,3,,,,
12,down,Coldplay,Everyday Life,9,1,24,68,2019-11-10,68,2019-11-10
13,up,Machine Gun Kelly,Bloody Valentine,18,8,5,,,,
14,up,Arctic Monkeys,Fake Tales of San Francisco,76,8,18,,,,
15,down,Stereophonics,Don't Let the Devil Take Another Day,8,8,10,,,,
16,up,Empire of the Sun,Alive,20,8,32,,,,
17,up,Lewis Capaldi,Someone You Loved,26,2,32,4,2019-10-06,4,2019-10-06
18,down,Coldplay,Up&Up (Radio Edit),12,7,17,,,,
19,up,Imagine Dragons,Whatever It Takes,29,1,31,,,,
20,-,Franz Ferdinand,Take Me Out,-,10,13,,,,
21,down,René Aubry,La grande cascade,13,13,2,,,,
22,-,The 1975,If You’re Too Shy (Let Me Know),-,6,4,,,,
23,up,Imagine Dragons,Bad Liar,25,2,32,,,,
24,-,Red Hot Chili Peppers,Dani California,-,23,10,,,,
25,down,Imagine Dragons,Next to Me,17,3,30,,,,
26,-,The Buggles,Video Killed the Radio Star (Single Version),-,10,31,,,,
27,up,Muse,Starlight,31,8,28,,,,
28,up,Muse,Time Is Running Out,32,10,26,,,,
29,up,Rashawn King,Greenlight,54,29,6,,,,
30,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",78,10,19,,,,
31,down,Venerus & Mace,Canzone per un amico,11,8,6,,,,
32,-,Lorde,Royals,-,2,15,,,,
33,down,Daniel Powter,Bad Day,21,7,27,,,,
34,up,Imagine Dragons,Birds,49,3,29,85,2019-10-13,85,2019-10-13
35,up,Of Monsters and Men,Little Talks,55,4,19,,,,
36,-,Liam Gallagher,Cast No Shadow (Acoustic),-,36,1,,,,
37,down,Saint Motel,My Type,23,5,27,,,,
38,up,Tortoise,On the Chin,39,30,11,,,,
39,-,Common Mama,You're My Life,-,1,1,,,,
40,up,Radiohead,Karma Police,62,12,15,,,,
41,up,Foo Fighters,Everlong,48,29,8,,,,
42,-,HAIM,Don't Wanna,-,21,1,,,,
43,down,Weezer,Hero,28,23,4,,,,
44,down,Gazzelle,Ora che ti guardo bene,16,4,7,,,,
45,up,Beck,Sexx Laws,85,19,4,,,,
46,-,Smashing Pumpkins,Ava Adore,-,46,3,,,,
47,down,Thirty Seconds to Mars,Dangerous Night,40,6,21,,,,
48,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),50,5,29,,,,
49,-,Cold War Kids,Who’s Gonna Love Me Now,-,19,1,,,,
50,-,Arctic Monkeys,Do I Wanna Know?,-,12,6,,,,
51,up,Oasis,The Shock of the Lightning,61,49,9,,,,
52,-,Prefab Sprout,When Love Breaks Down,-,5,3,,,,
53,-,Grouplove,Deleter,-,48,1,,,,
54,-,Vetta Borne,Girls,-,54,1,,,,
55,up,Lewis Capaldi,Hold Me While You Wait,59,1,31,71,2019-10-06,65,2019-10-27
56,-,Easy Life,peanut butter,-,4,1,,,,
57,-,Subsonica,Nuova ossessione,-,30,5,,,,
58,-,Foster the People,Pumped Up Kicks,-,9,3,,,,
59,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,7,,,,
60,-,Red Hot Chili Peppers,Tell Me Baby,-,13,8,,,,
61,down,Red Hot Chili Peppers,Snow (Hey Oh),43,9,21,,,,
62,down,Hooverphonic,Mad About You,42,11,25,,,,
63,-,Liam Gallagher,Champagne Supernova (MTV Unplugged Live at Hull City Hall),-,31,1,,,,
64,-,Pearl Jam,Even Flow,-,5,12,,,,
65,down,The Smashing Pumpkins,Silvery Sometimes (Ghosts),52,26,13,,,,
66,-,Kasabian,Goodbye Kiss,-,7,24,,,,
67,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,4,,,,
68,-,Talking Heads,Once In a Lifetime,-,17,2,,,,
69,-,Green Day,Meet Me on the Roof,-,40,5,,,,
70,up,Editors,Black Gold (Edit),94,9,16,,,,
71,down,Liquido,Narcotic (Radio Edit),34,20,28,,,,
72,down,The Strokes,Bad Decisions,41,8,15,,,,
73,-,F. Aaron Florence,Strange Times,-,73,1,,,,
74,-,Marcello Balena & Dodi Battaglia,"Sincerity (feat. Phil Mer, Federico Malaman, Valter Vincenti & Paolo Di Sabatino)",-,74,1,,,,
75,down,Lykke Li,I Follow Rivers (The Magician Remix),10,4,32,,,,
76,down,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),67,67,5,,,,
77,-,David Byrne,The Rose Tattoo,-,77,1,,,,
78,-,The Cult,Fire Woman,-,73,1,,,,
79,down,Kings of Leon,Find Me,68,17,5,,,,
80,-,Devendra Banhart,Quedate Luna,-,80,1,,,,
81,-,Florence + the Machine,Cosmic Love,-,81,1,,,,
82,-,Hepcat,No Worries,-,47,1,,,,
83,-,Onderoad,Quello che non,-,83,1,,,,
84,-,Kojitranko,Gendarme,-,84,1,,,,
85,-,Florence + the Machine,Hunger,-,43,9,,,,
86,down,Florence + the Machine,You've Got the Love,36,9,23,,,,
87,-,Joan Osborne,One of Us,-,12,1,,,,
88,-,The Offspring,Coming for You,-,15,5,,,,
89,-,All Time Low,Monsters (feat. Blackbear),-,50,3,,,,
90,-,Bonnot,"Storia di un imprecato (feat. Caparezza, Tino Tracanna & Paolo Fresu)",-,90,1,,,,
91,-,Pearl Jam,Last Kiss,-,54,2,,,,
92,-,Green Day,When I Come Around,-,16,7,,,,
93,down,Capital Cities,Safe and Sound,66,4,26,,,,
94,-,WILDES,Circles,-,94,1,,,,
95,-,Franz Ferdinand,Right Action,-,10,9,,,,
96,down,Lukas Graham,7 Years,37,3,29,,,,
97,-,Liam Gallagher,Stand By Me (Acoustic),-,51,3,,,,
98,down,Pearl Jam,Daughter,90,7,6,,,,
99,-,Gorillaz,Humility (feat. George Benson),-,99,1,,,,
100,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,4,24,,,,
