Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),1,1,3,,,,
2,up,Imagine Dragons,Waves,2,1,9,,,,
3,up,YUNGBLUD,Lowlife,3,1,5,,,,
4,up,Depeche Mode,Wagging Tongue,5,4,7,,,,
5,up,Nothing But Thieves,Overcome,6,4,6,,,,
6,up,Beck & Phoenix,Odyssey,7,4,3,,,,
7,down,Imagine Dragons,Believer,4,3,92,,,,
8,up,The Smashing Pumpkins,Spellbinding,9,3,15,,,,
9,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),45,1,3,,,,
10,up,Colapesce & Dimartino,Musica leggerissima,17,1,102,,,,
11,down,Chris Lavoro,Viaggiare,10,10,3,,,,
12,-,Stone Temple Pilots,Interstate Love Song,-,12,13,,,,
13,up,Grian Chatten,Fairlies,20,13,2,,,,
14,down,Coldplay,Humankind,11,1,46,,,,
15,down,Royal Blood,Mountains At Midnight,14,14,7,,,,
16,up,Red Hot Chili Peppers,Snow (Hey Oh),63,9,98,,,,
17,-,Lorde,Team,-,17,17,,,,
18,up,Hozier,Take Me to Church,23,3,90,,,,
19,up,Lewis Capaldi,Someone You Loved,41,2,192,4,2019-10-06,4,2019-10-06
20,up,Imagine Dragons,Symphony,31,1,35,,,,
21,down,Coldplay,Up&Up (Radio Edit),16,7,143,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),12,4,187,,,,
23,up,Capital Cities,Safe and Sound,40,4,182,,,,
24,up,X Ambassadors,Renegades,38,8,168,,,,
25,up,Muse,Starlight,26,8,156,,,,
26,up,The Damned,Beware of the Clown,30,5,17,,,,
27,up,Imagine Dragons,Thunder,37,10,95,,,,
28,up,James Bay,Hold Back the River (Radio Edit),54,9,78,,,,
29,up,Imagine Dragons,Bad Liar,32,2,190,,,,
30,down,Carl Brave,Lieto fine,21,2,6,,,,
31,down,Imagine Dragons,Birds,24,3,179,85,2019-10-13,85,2019-10-13
32,down,Of Monsters and Men,Little Talks,27,4,173,,,,
33,up,Thirty Seconds to Mars,Dangerous Night,36,6,178,,,,
34,down,Rosa Linn,SNAP,22,2,47,,,,
35,up,The Cranberries,Just My Imagination,76,12,68,,,,
36,-,Green Day,When I Come Around,-,16,48,,,,
37,up,Coma_Cose,Fiamme negli occhi,46,1,105,,,,
38,down,Lukas Graham,7 Years,13,3,188,,,,
39,down,Saint Motel,My Type,25,5,181,,,,
40,down,Imagine Dragons,Believer (feat. Lil Wayne),19,7,12,,,,
41,up,Muse,Knights of Cydonia,81,16,3,,,,
42,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,18,54,,,,
43,down,Lewis Capaldi,Hold Me While You Wait,18,1,186,71,2019-10-06,65,2019-10-27
44,up,The Clash,Train In Vain,59,33,11,,,,
45,up,Kings of Convenience,Misread,93,7,125,,,,
46,up,New Order,True Faith (The Morning Sun Extended Remix),49,5,3,,,,
47,-,Beck,Sexx Laws,-,19,24,,,,
48,down,Lewis Capaldi,Wish You The Best (JMAC Remix),15,3,9,,,,
49,up,ANSIAH,Niente Di Buono,53,42,2,,,,
50,-,Radiohead,High and Dry,-,14,106,,,,
51,up,Lorde,Royals,72,2,138,,,,
52,down,The Cranberries,Zombie,44,2,73,,,,
53,down,beabadoobee,Glue Song,35,2,20,,,,
54,down,Planet Funk,Any Given Day,8,5,5,,,,
55,up,Imagine Dragons,Whatever It Takes,75,1,173,,,,
56,up,Bloc Party & KennyHoopla,Keep It Rolling,77,56,3,,,,
57,-,Maxïmo Park,Going Missing,-,57,1,,,,
58,up,The Buggles,Video Killed the Radio Star (Single Version),62,10,172,,,,
59,-,Depeche Mode & Davide Rossi,Ghosts Again (Davide Rossi Strings Remix),-,41,3,,,,
60,up,Coldplay,Everyday Life,84,1,82,68,2019-11-10,68,2019-11-10
61,-,Coldplay,Adventure of a Lifetime (Live in Buenos Aires),-,61,1,,,,
62,-,FFS,Johnny Delusional,-,62,1,,,,
63,-,Muse,Time Is Running Out,-,10,134,,,,
64,-,Jay Price,Happy Soul,-,64,1,,,,
65,-,Green Day,She,-,65,7,,,,
66,down,Empire of the Sun,Alive,52,8,190,,,,
67,-,Izo FitzRoy,Chasing Days,-,67,1,,,,
68,down,Carl Brave & Noemi,HULA-HOOP,64,1,53,,,,
69,-,LINKIN PARK,Lost,-,4,21,,,,
70,-,Placebo,Try Better Next Time,-,70,1,,,,
71,up,Billie Eilish,bad guy,88,1,163,5,2019-10-06,5,2019-10-06
72,-,Coldplay,Orphans (Muzi Remix),-,6,37,,,,
73,-,Nirvana,Lithium,-,3,22,,,,
74,-,Stereophonics,Don't Let the Devil Take Another Day,-,8,33,,,,
75,up,Superlove,GO!,98,52,5,,,,
76,-,Machine Gun Kelly,fake love don’t last,-,1,31,,,,
77,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,15,,,,
78,down,Billie Myers,Kiss the Rain,33,3,167,,,,
79,down,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,67,56,3,,,,
80,-,Coldplay,Ink,-,49,4,,,,
81,down,Red Hot Chili Peppers,By the Way,29,5,38,,,,
82,down,Portugal. The Man,Dummy,39,15,13,,,,
83,-,Blur,Girls & Boys (2012 Remaster),-,83,1,,,,
84,-,Machine Gun Kelly & blackbear,make up sex,-,1,31,,,,
85,-,Oasis,Wonderwall,-,74,1,,,,
86,-,The Psychedelic Furs,Heaven,-,11,34,,,,
87,-,Iron & Wine,Naked As We Came,-,71,2,,,,
88,down,Fun.,Some Nights,60,16,75,,,,
89,-,Red Hot Chili Peppers,Californication,-,11,44,,,,
90,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,64,4,,,,
91,-,Muse,Follow Me,-,48,17,,,,
92,-,Regina Spektor,Fidelity,-,40,9,,,,
93,-,Ramones,I Don't Want to Grow Up,-,39,3,,,,
94,down,Coldplay X BTS,My Universe,78,1,78,,,,
95,-,Florence + the Machine,Hunger,-,43,30,,,,
96,-,Avril Lavigne,Bite Me,-,5,22,,,,
97,-,twenty one pilots,Ride,-,11,14,,,,
98,-,Halsey,You should be sad,-,3,25,74,2020-01-12,20,2020-02-16
99,-,Tony barletta,N'attimo,-,26,18,,,,
100,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,63,7,,,,
