Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,Giro con te,1,1,11,,,,
2,up,Nothing But Thieves,Oh No :: He Said What?,4,2,5,,,,
3,up,Liam Gallagher & John Squire,Just Another Rainbow,7,3,8,,,,
4,down,Thirty Seconds to Mars,Avalanche,2,2,8,,,,
5,up,Common Mama,You're My Life,12,1,22,,,,
6,up,Colapesce & Dimartino,Traccia 2,10,1,17,,,,
7,up,Calcutta,2minuti,26,1,19,,,,
8,down,Benjamin G. Epand,Secret Sauce,3,3,3,,,,
9,down,The Black Keys,Beautiful People (Stay High),5,4,7,,,,
10,down,Noah Kahan,Homesick,9,9,6,,,,
11,up,Mumford & Sons x Pharrell Williams,Good People,19,6,6,,,,
12,up,Imagine Dragons,Bad Liar,62,2,223,,,,
13,up,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],16,6,4,,,,
14,down,Colapesce & Dimartino,Musica leggerissima,6,1,135,,,,
15,up,Noah Kahan,Stick Season,36,5,8,,,,
16,up,Vagabon,Lexicon,65,16,12,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),13,4,220,,,,
18,up,New Order,True Faith (The Morning Sun Extended Remix),20,5,34,,,,
19,up,Capital Cities,Safe and Sound,24,4,215,,,,
20,up,X Ambassadors,Renegades,61,8,201,,,,
21,up,Muse,Time Is Running Out,82,10,158,,,,
22,up,Imagine Dragons,Birds,49,3,212,85,2019-10-13,85,2019-10-13
23,up,Friendly Fire,Park,44,23,2,,,,
24,down,Coldplay X BTS,My Universe,14,1,108,,,,
25,down,Hozier,Take Me to Church,23,3,123,,,,
26,up,The Smashing Pumpkins,1979,94,10,67,,,,
27,up,The Lumineers,Ho Hey,52,8,34,,,,
28,up,Imagine Dragons,Thunder,28,10,127,,,,
29,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,90,,,,
30,up,James Bay,Hold Back the River (Radio Edit),35,9,111,,,,
31,up,Coma_Cose,Fiamme negli occhi,48,1,137,,,,
32,-,Liam Gallagher & John Squire,Mars To Liverpool,-,32,1,,,,
33,down,Depeche Mode,Before We Drown,32,27,2,,,,
34,up,Jim James,State of the Art (A.E.I.O.U.),43,15,6,,,,
35,-,The Clash,London Calling,-,9,48,,,,
36,down,Green Day,The American Dream Is Killing Me,22,3,19,,,,
37,up,Coldplay,Up&Up (Radio Edit),51,7,175,,,,
38,down,Radiohead,Creep,30,11,141,,,,
39,down,X Ambassadors,No Strings,18,6,4,,,,
40,down,Lukas Graham,7 Years,27,3,221,,,,
41,down,Rosa Linn,SNAP,37,2,80,,,,
42,down,Billie Eilish,bad guy,29,1,196,5,2019-10-06,5,2019-10-06
43,down,Lewis Capaldi,Someone You Loved,11,2,225,4,2019-10-06,4,2019-10-06
44,up,IDLES,Grace,45,44,3,,,,
45,up,Saint Motel,My Type,60,5,212,,,,
46,down,Imagine Dragons,Whatever It Takes,34,1,205,,,,
47,down,Coldplay,Humankind,33,1,79,,,,
48,-,Muse,Starlight,-,8,183,,,,
49,up,Fun.,Some Nights,79,16,100,,,,
50,-,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],-,3,16,,,,
51,-,Lewis Capaldi,Strangers,-,3,8,,,,
52,up,Billie Myers,Kiss the Rain,63,3,200,,,,
53,down,The Libertines,Shiver,17,8,6,,,,
54,up,Green Day,Oh Love,81,9,118,,,,
55,down,Paramore,Burning Down the House,8,8,4,,,,
56,down,Thirty Seconds to Mars,Dangerous Night,40,6,210,,,,
57,-,Lewis Capaldi,Hold Me While You Wait,-,1,211,71,2019-10-06,65,2019-10-27
58,down,The Killers,Spirit,55,9,11,,,,
59,down,Florence + the Machine,You've Got the Love,41,9,188,,,,
60,up,Incubus,Drive,64,31,28,,,,
61,up,IDLES,Gift Horse,68,44,3,,,,
62,-,The National,Laugh Track (feat. Phoebe Bridgers),-,37,11,,,,
63,-,Foster the People,Pumped Up Kicks,-,9,47,,,,
64,-,Red Hot Chili Peppers,By the Way,-,5,54,,,,
65,down,Of Monsters and Men,Little Talks,25,4,205,,,,
66,up,The Buggles,Video Killed the Radio Star (Single Version),96,10,201,,,,
67,up,Elisa,Eppure sentire (Un senso di te) [Remix],73,18,77,,,,
68,down,Joan Osborne,One of Us,21,12,52,,,,
69,-,Vampire Weekend,Gen-X Cops,-,48,1,,,,
70,-,Billie Eilish,i love you,-,21,2,,,,
71,up,The Cranberries,Just My Imagination,72,12,88,,,,
72,-,Lisa O'Neill,Old Note,-,72,1,,,,
73,down,Imagine Dragons,Believer,38,3,124,,,,
74,up,Kings of Convenience,Misread,83,7,151,,,,
75,-,Empire of the Sun,Alive,-,8,213,,,,
76,-,Muse,Get Up and Fight,-,36,1,,,,
77,-,Muse,Follow Me,-,48,32,,,,
78,down,Imagine Dragons,Symphony,42,1,68,,,,
79,-,The National,Sorrow,-,79,1,,,,
80,-,Lorde,Royals,-,2,167,,,,
81,-,Beck,Tropicalia,-,5,14,,,,
82,-,LINKIN PARK,In the End,-,7,82,,,,
83,-,Stone Temple Pilots,Interstate Love Song,-,12,17,,,,
84,-,Halsey,You should be sad,-,3,26,74,2020-01-12,20,2020-02-16
85,-,Carl Brave & Noemi,HULA-HOOP,-,1,68,,,,
86,-,The Jesus and Mary Chain,jamcod,-,77,7,,,,
87,-,Joan As Police Woman,The Magic,-,35,4,,,,
88,-,The Smashing Pumpkins,Knights of Malta,-,57,10,,,,
89,-,The Cure,Lullaby,-,34,25,,,,
90,down,Hiatus Kaiyote,Everything’s Beautiful,86,63,4,,,,
91,down,Daniel Powter,Bad Day,59,7,136,,,,
92,-,Radiohead,High and Dry,-,14,119,,,,
93,-,Radiohead,No Surprises,-,12,34,,,,
94,down,Blur,Song 2,89,64,3,,,,
95,down,Smash Mouth,All Star,67,20,49,,,,
96,-,Liam Gallagher,Once,-,5,24,,,,
97,-,"Venerus, Frah Quintale & Mace",Appartamento,-,1,20,,,,
98,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,31,33,,,,
99,-,Vance Joy,Riptide,-,17,27,,,,
100,-,James Brandon Lewis,Fear Not (feat. The Messthetics),-,100,1,,,,
