Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Everyday Life,2,1,13,68,2019-11-10,68,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,1,16,45,2019-11-24,10,2020-08-30
3,up,BENEE,Supalonely (feat. Gus Dapperton),10,1,3,85,2020-04-19,63,2020-05-24
4,up,Tones and I,Never Seen the Rain,4,3,8,,,,
5,up,Liam Gallagher,Once,7,5,9,,,,
6,-,Bruno Major,Easily,-,6,3,,,,
7,up,Halsey,You should be sad,8,3,11,74,2020-01-12,20,2020-02-16
8,-,The Raconteurs,Five on the Five,-,8,4,,,,
9,up,Stereophonics,Bust This Town,9,9,14,,,,
10,-,Imagine Dragons,Machine,-,10,3,,,,
11,-,Patrick Watson,The Great Escape,-,11,2,,,,
12,-,Them Crooked Vultures,Gunman,-,12,6,,,,
13,up,The Strokes,Bad Decisions,19,8,5,,,,
14,down,Green Day,"Fire, Ready, Aim",6,6,15,,,,
15,-,The Atomic Bitchwax,Super Highway,-,15,8,,,,
16,down,Interpol,The Rover,15,15,4,,,,
17,-,Dozer,Born a Legend,-,12,1,,,,
18,-,Apres la Classe,Paris,-,18,2,,,,
19,-,Cornershop,Brimful of Asha,-,19,1,,,,
20,-,The Bohicas,Where You At,-,8,11,,,,
21,-,Zayde Wølf,No Limits,-,21,1,,,,
22,-,Gob,Underground,-,8,8,,,,
23,down,Franz Ferdinand,Love Illumination,20,5,11,,,,
24,-,Jeff Buckley,Hallelujah,-,24,2,,,,
25,-,Kasabian,eez-eh,-,15,2,,,,
26,-,Bleeker,Where's Your Money (Alt Mix),-,17,6,,,,
27,-,Adam Green,Cheating On a Stranger,-,27,1,,,,
28,down,Talk Radio,Talk Radio,22,1,21,,,,
29,-,Arcade Fire,Chemistry,-,29,1,,,,
30,-,NOFX,Ronnie & Mags,-,17,6,,,,
31,-,Demob Happy,Less Is More,-,21,3,,,,
32,up,Saint Motel,My Type,32,5,20,,,,
33,-,Cat Power,Could We,-,33,1,,,,
34,-,Radiohead,Climbing up the Walls,-,34,1,,,,
35,-,Liquido,Narcotic (Radio Edit),-,20,19,,,,
36,down,Easy Life,Dead Celebrities,18,18,3,,,,
37,up,Radiohead,Creep,85,11,14,,,,
38,-,Angel Olsen,Give It Up,-,38,1,,,,
39,-,DJ Morphis,Intensive,-,39,1,,,,
40,-,Nirvana,All Apologies,-,40,4,,,,
41,-,Queens of the Stone Age,The Way You Used to Do,-,18,3,,,,
42,down,Humanist,Shock Collar (feat. Dave Gahan),38,17,9,,,,
43,down,Billie Eilish,bad guy,41,1,21,5,2019-10-06,5,2019-10-06
44,up,Imagine Dragons,Bad Liar,51,2,21,,,,
45,-,Kings of Convenience,Misread,-,7,9,,,,
46,up,Lukas Graham,7 Years,69,3,19,,,,
47,-,Cabaret Rat,Coming Home,-,47,1,,,,
48,down,Imagine Dragons,Next to Me,36,3,20,,,,
49,up,Thirty Seconds to Mars,Dangerous Night,61,6,12,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),33,4,21,,,,
51,-,I Cani,Questo nostro grande amore,-,31,6,,,,
52,down,The Raconteurs,Somedays (I Don't Feel Like Trying),27,14,8,,,,
53,down,Imagine Dragons,Whatever It Takes,1,1,21,,,,
54,down,Imagine Dragons,Birds,52,3,19,85,2019-10-13,85,2019-10-13
55,-,Timber Timbre,Demon Host,-,55,1,,,,
56,down,Peter White,Poker,14,14,3,,,,
57,down,SOHN,Red Lines,5,5,4,,,,
58,-,The Raconteurs,Only Child,-,58,1,,,,
59,up,Piero Marras,Quando Gigi Riva tornerà,98,59,2,,,,
60,up,Radiohead,No Surprises,99,12,7,,,,
61,up,The Buggles,Video Killed the Radio Star (Single Version),68,10,21,,,,
62,-,Foo Fighters,Monkey Wrench,-,62,1,,,,
63,down,X Ambassadors,Renegades,39,8,16,,,,
64,down,Lewis Capaldi,Someone You Loved,46,2,21,4,2019-10-06,4,2019-10-06
65,down,Mondo Cozmo,Come On,35,35,15,,,,
66,down,Muse,Time Is Running Out,57,10,17,,,,
67,down,Editors,Upside Down,24,20,10,,,,
68,-,Slaves,Bugs,-,22,7,,,,
69,down,U.N.O. - Unidentified Noisy Object,Zero in condotta,29,29,8,,,,
70,down,Empire of the Sun,Alive,40,8,21,,,,
71,-,Twin Atlantic,Barcelona,-,24,6,,,,
72,-,Suicidal Tendencies,War Inside My Head,-,72,1,,,,
73,-,Lianne La Havas,Unstoppable (FKJ Remix),-,73,2,,,,
74,down,Talking Heads,Right Start (Unfinished Outtake),60,60,4,,,,
75,down,Halsey,Finally // beautiful stranger,64,54,12,,,,
76,down,The Libertines,What Katie Did,11,11,4,,,,
77,down,Arctic Monkeys,Fake Tales of San Francisco,58,8,8,,,,
78,up,Florence + the Machine,Hunger,79,43,5,,,,
79,-,Blondie,Heart of Glass (Rerecorded 2014 Version),-,79,1,,,,
80,-,Kasabian,Goodbye Kiss,-,7,16,,,,
81,down,Radiohead,Karma Police,45,12,8,,,,
82,-,Florence + the Machine,You've Got the Love,-,9,15,,,,
83,down,David Byrne & St. Vincent,Who,63,30,3,,,,
84,down,Billie Myers,Kiss the Rain,50,3,15,,,,
85,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,8,,,,
86,-,Khruangbin & Leon Bridges,C-Side,-,51,1,,,,
87,down,Easy Life,Nice Guys,49,9,16,,,,
88,up,Gazzelle,Vita paranoia,95,5,10,,,,
89,-,Subsonica,Nuova ossessione,-,30,3,,,,
90,-,Pearl Jam,Even Flow,-,5,7,,,,
91,-,Thirty Seconds to Mars,Rescue Me,-,11,4,,,,
92,down,Talking Heads,Psycho Killer,89,7,8,,,,
93,-,The Smiths,Bigmouth Strikes Again,-,93,1,,,,
94,-,Dente,Cose dell'altro mondo,-,15,2,,,,
95,down,Tones and I,Dance Monkey,88,2,20,6,2019-10-06,1,2019-11-10
96,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),75,5,19,,,,
97,down,Hooverphonic,Mad About You,37,11,15,,,,
98,-,Tutti Fenomeni,Mogol,-,98,1,,,,
99,-,Lewis Capaldi,Hold Me While You Wait,-,1,20,71,2019-10-06,65,2019-10-27
100,down,CocoRosie,Raphael,59,44,7,,,,
