Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Talk Radio,Talk Radio,2,1,4,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,3,1,4,71,2019-10-06,65,2019-10-27
3,down,Imagine Dragons,Whatever It Takes,1,1,4,,,,
4,-,BERLINO84,Sotto la pioggia,-,4,1,,,,
5,-,Maradonas,Notte perfetta,-,5,1,,,,
6,-,La Dodicesima Notte,Vento sulla luna,-,2,1,,,,
7,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),5,5,4,,,,
8,down,Billie Eilish,bury a friend,4,4,4,,,,
9,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,4,1,,,,
10,down,Lykke Li,I Follow Rivers (The Magician Remix),6,4,4,,,,
11,down,Liam Gallagher,One of Us,7,4,4,,,,
12,down,Stereophonics,Fly Like an Eagle,11,11,4,,,,
13,down,Bastille,Another Place,8,7,4,,,,
14,down,Imagine Dragons,Birds,13,3,4,85,2019-10-13,85,2019-10-13
15,down,Editors,Black Gold (Edit),9,9,4,,,,
16,-,Interpol,The Rover,-,15,1,,,,
17,down,Green Day,Father of All...,10,8,4,,,,
18,up,twenty one pilots,Heathens,19,17,4,,,,
19,-,Noel Gallagher's High Flying Birds,Wandering Star,-,6,1,,,,
20,down,Imagine Dragons,Bad Liar,17,2,4,,,,
21,-,The Cardigans,Lovefool,-,6,1,,,,
22,up,Capital Cities,Safe and Sound,44,4,4,,,,
23,down,Weezer,The End of the Game,21,17,4,,,,
24,down,Lil Nas X,Panini,20,15,4,12,2019-10-06,12,2019-10-06
25,-,Of Monsters and Men,Alligator,-,21,2,,,,
26,down,Billie Eilish,bad guy,14,1,4,5,2019-10-06,5,2019-10-06
27,-,Radiohead,High and Dry,-,14,2,,,,
28,down,The Black Keys,Shine A Little Light,27,13,4,,,,
29,down,Tones and I,Dance Monkey,23,2,4,6,2019-10-06,1,2019-11-10
30,-,Franz Ferdinand,Take Me Out,-,10,2,,,,
31,-,Coldplay,Orphans (Muzi Remix),-,6,1,,,,
32,up,Lukas Graham,7 Years,55,3,4,,,,
33,up,Empire of the Sun,Alive,41,8,4,,,,
34,-,Gluecifer,Desolate City,-,34,1,,,,
35,-,Edwyn Collins,A Girl Like You,-,14,1,,,,
36,-,Of Monsters and Men,Little Talks,-,4,3,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,94,12,2,,,,
38,down,Saint Motel,My Type,30,5,4,,,,
39,up,The Atomic Bitchwax,Super Highway,83,15,4,,,,
40,down,Yellowcard,Lights and Sounds (Edit),18,18,2,,,,
41,-,The Naked and Famous,Punching In a Dream,-,34,1,,,,
42,up,Daniel Powter,Bad Day,43,7,4,,,,
43,-,William Doyle,Design Guide (feat. Brian Eno),-,43,1,,,,
44,down,Muse,Starlight,39,8,4,,,,
45,-,Stereophonics,Fly like an Eagle (Kelly and Jamie Demo),-,45,1,,,,
46,up,Liquido,Narcotic (Radio Edit),46,20,4,,,,
47,down,The Killers,Mr. Brightside,40,13,2,,,,
48,up,Foals,Black Bull,86,35,2,,,,
49,down,Imagine Dragons,Next to Me,35,3,4,,,,
50,-,Zayde Wølf,We Got the Power,-,50,1,,,,
51,down,Red Hot Chili Peppers,Snow (Hey Oh),28,9,4,,,,
52,-,AFI,Trash Bat,-,41,1,,,,
53,down,twenty one pilots,The Hype,16,10,4,,,,
54,-,Mac DeMarco,Freaking Out the Neighborhood,-,44,2,,,,
55,down,The Bohicas,Where You At,12,8,4,,,,
56,up,COUNTERFEIT.,It Gets Better,80,37,4,,,,
57,-,MarthaGunn,Heaven,-,46,1,,,,
58,down,Florence + the Machine,You've Got the Love,32,9,4,,,,
59,-,Lagwagon,Western Settlements,-,59,1,,,,
60,-,Bleeker,Where's Your Money (Alt Mix),-,17,1,,,,
61,up,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",70,19,4,,,,
62,-,Electric Six,Gay Bar,-,25,1,,,,
63,-,Rage Against the Machine,Guerrilla Radio,-,16,1,,,,
64,up,Hooverphonic,Mad About You,87,11,3,,,,
65,-,The Raconteurs,Five on the Five,-,8,2,,,,
66,-,Smashing Pumpkins,Ava Adore,-,46,1,,,,
67,-,Tom Waits,Clap Hands,-,67,1,,,,
68,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,25,1,,,,
69,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,2,,,,
70,up,Billie Eilish,all the good girls go to hell,77,5,4,96,2019-12-22,96,2019-12-22
71,down,Bloodhound Gang,My Dad Says That's for Pussies,22,12,4,,,,
72,-,Coldplay,Champion of the World,-,1,1,,,,
73,-,CRX,Unnatural,-,28,1,,,,
74,down,Barns Courtney,Hollow,59,28,4,,,,
75,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,63,1,,,,
76,-,Green Day,Kill the DJ,-,40,2,,,,
77,down,The Smashing Pumpkins,Silvery Sometimes (Ghosts),53,26,3,,,,
78,-,Muse,Supermassive Black Hole,-,24,3,,,,
79,-,Radiohead,Karma Police,-,12,2,,,,
80,-,Red Hot Chili Peppers,Dani California,-,23,2,,,,
81,down,X Ambassadors,Renegades,47,8,4,,,,
82,up,Catfish and the Bottlemen,Conversation,84,24,2,,,,
83,-,YUNGBLUD,Loner,-,16,2,,,,
84,-,Liam Gallagher,Shockwave,-,3,3,,,,
85,down,Portugal. The Man,Feel It Still,75,8,2,,,,
86,down,Gazzelle,Settembre,56,15,4,,,,
87,-,The Smiths,The Queen Is Dead (2017 Master),-,33,1,,,,
88,-,AWOLNATION,Sail,-,29,1,,,,
89,down,The Snuts,All Your Friends,58,31,4,,,,
90,-,Afterhours,Ballata per la mia piccola iena,-,10,2,,,,
91,down,Inhaler,My Honest Face,68,20,4,,,,
92,down,Lewis Capaldi,Someone You Loved,38,2,4,4,2019-10-06,4,2019-10-06
93,down,Foals,The Runner,49,49,3,,,,
94,down,Kings of Convenience,Misread,71,7,4,,,,
95,down,Gio Evan,Klimt,69,10,4,,,,
96,-,Phillip Boa & The Voodooclub,60'S 70'S 80'S 90'S 10,-,75,2,,,,
97,down,Imagine Dragons,Birds (feat. Elisa),92,1,3,,,,
98,down,The Buggles,Video Killed the Radio Star (Single Version),34,10,4,,,,
99,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),61,12,4,,,,
100,down,Billie Myers,Kiss the Rain,36,3,3,,,,
