Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norman,Tra un anno,1,1,3,,,,
2,up,London Grammar,Baby It's You,4,2,2,,,,
3,up,Sufjan Stevens,Video Game,6,3,4,,,,
4,up,Colapesce & Dimartino,Noia mortale,11,3,2,,,,
5,up,Biffy Clyro,Space,5,1,5,,,,
6,down,Curtis Waters,Stunnin' (feat. Harm Franklin),3,1,13,,,,
7,up,beabadoobee,Care,27,5,3,,,,
8,down,Billie Eilish,ilomilo,2,1,23,,,,
9,up,Lewis Capaldi,Before You Go,12,1,40,45,2019-11-24,10,2020-08-30
10,up,Curtis Waters,Stunnin' (feat. Harm Franklin),24,2,4,,,,
11,down,BENEE,Supalonely (feat. Gus Dapperton),7,1,27,85,2020-04-19,63,2020-05-24
12,up,Florence + the Machine,You've Got the Love,36,9,36,,,,
13,down,Coldplay,Everyday Life,10,1,37,68,2019-11-10,68,2019-11-10
14,down,Coldplay,Champion of the World,9,1,24,,,,
15,-,The Killers,A Dustland Fairytale,-,11,1,,,,
16,up,Green Day,Oh Love,100,9,12,,,,
17,down,Imagine Dragons,Bad Liar,14,2,45,,,,
18,up,Of Monsters and Men,Little Talks,50,4,32,,,,
19,up,Imagine Dragons,Next to Me,19,3,43,,,,
20,up,Hooverphonic,Mad About You,38,11,37,,,,
21,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,8,,,,
22,up,Imagine Dragons,Whatever It Takes,25,1,44,,,,
23,-,Maria Teresa Luciani,Crazy Morning,-,23,1,,,,
24,-,The Cardigans,Lovefool,-,6,21,,,,
25,up,Machine Gun Kelly,concert for aliens,34,21,2,,,,
26,-,Fink,Looking Too Closely,-,21,2,,,,
27,down,Empire of the Sun,Alive,15,8,44,,,,
28,up,Daniel Powter,Bad Day,32,7,40,,,,
29,down,Muse,Starlight,22,8,39,,,,
30,up,LINKIN PARK,In the End,91,7,2,,,,
31,up,Billie Myers,Kiss the Rain,92,3,34,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),13,4,45,,,,
33,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",42,10,24,,,,
34,down,Lukas Graham,7 Years,16,3,42,,,,
35,down,Thirty Seconds to Mars,Dangerous Night,23,6,33,,,,
36,-,Ray LaMontagne,I Was Born to Love You,-,18,4,,,,
37,-,Dente,L'ago della bussola,-,37,4,,,,
38,-,Alanis Morissette,Ironic,-,15,7,,,,
39,up,Blondie,Maria,53,25,3,,,,
40,down,Imagine Dragons,Birds,21,3,42,85,2019-10-13,85,2019-10-13
41,up,YUNGBLUD,Strawberry Lipstick,77,21,5,,,,
42,-,Lorde,Royals,-,2,23,,,,
43,-,Gerard Way,Here Comes the End (feat. Judith Hill),-,6,1,,,,
44,up,Muse,Time Is Running Out,47,10,35,,,,
45,up,Muse,Supermassive Black Hole,48,24,25,,,,
46,up,Cold War Kids,Who’s Gonna Love Me Now,49,19,12,,,,
47,down,Saint Motel,My Type,26,5,40,,,,
48,-,Imagine Dragons,Believer,-,3,1,,,,
49,down,Lewis Capaldi,Someone You Loved,17,2,45,4,2019-10-06,4,2019-10-06
50,-,Tame Impala,Patience,-,33,1,,,,
51,down,YUNGBLUD,Loner,41,16,13,,,,
52,down,Capital Cities,Safe and Sound,20,4,38,,,,
53,down,SHAED,Trampoline,52,31,6,55,2019-10-06,51,2019-11-10
54,-,Stereophonics,Song for the Summer,-,54,4,,,,
55,-,Beck,Sexx Laws,-,19,6,,,,
56,down,X Ambassadors,Renegades,33,8,33,,,,
57,down,Billie Eilish,bad guy,35,1,37,5,2019-10-06,5,2019-10-06
58,-,Liam Gallagher,Wall of Glass,-,27,3,,,,
59,-,M83,Midnight City,-,59,1,,,,
60,down,The Buggles,Video Killed the Radio Star (Single Version),28,10,42,,,,
61,-,Radiohead,No Surprises,-,12,8,,,,
62,up,Talking Heads,Psycho Killer,79,7,19,,,,
63,-,OK Go,Here It Goes Again,-,22,5,,,,
64,-,Dymer,Surprised by Joy,-,38,5,,,,
65,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,5,41,,,,
66,down,The 1975,If You’re Too Shy (Let Me Know),46,6,15,,,,
67,-,Bastille,Another Place,-,7,18,,,,
68,-,Kings of Leon,Around the World,-,9,12,,,,
69,-,Stargate & Los Unidades,"Voodoo (feat. Tiwa Savage, Wizkid, Danny Ocean & David Guetta)",-,53,1,,,,
70,-,Prefab Sprout,The King of Rock 'n' Roll,-,70,1,,,,
71,-,"Tom Morello, Shea Diamond & Dan Reynolds",Stand Up (feat. The Bloody Beetroots),-,44,4,,,,
72,-,Cosmo,L'ultima festa,-,9,6,,,,
73,-,Grouplove,Deleter,-,48,10,,,,
74,-,Lithio,Mai dire mai,-,2,5,,,,
75,down,Easy Life,peanut butter,37,4,14,,,,
76,-,Vance Joy,Riptide,-,17,7,,,,
77,-,Liam Gallagher,Shockwave,-,3,16,,,,
78,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,4,31,,,,
79,-,The Black Keys,Go,-,17,16,,,,
80,-,Green Day,Oh Love (Otis Big Guitar Mix),-,71,1,,,,
81,-,Coma_Cose,Post Concerto,-,29,11,,,,
82,down,Lewis Capaldi,Hold Me While You Wait,62,1,43,71,2019-10-06,65,2019-10-27
83,-,Green Day,Father of All...,-,8,13,,,,
84,down,"Colapesce, Dimartino & Carmen Consoli",Luna araba,8,4,17,,,,
85,-,Marina Rei,Dimenticarci,-,20,7,,,,
86,-,Radiohead,Karma Police,-,12,21,,,,
87,down,Kasabian,Goodbye Kiss,56,7,34,,,,
88,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,17,,,,
89,-,Badflower,30,-,58,3,,,,
90,-,Vogelfrey,Auf St. Pauli,-,44,2,,,,
91,-,The Black Keys,I'll Be Your Man,-,91,1,,,,
92,-,The Paradise Motel,Drive,-,41,1,,,,
93,-,Kings of Leon,Find Me,-,17,9,,,,
94,down,The Offspring,Coming for You,40,15,10,,,,
95,-,Smashing Pumpkins,Cyr,-,6,1,,,,
96,down,My Sun and Stars,Change the World,61,3,11,,,,
97,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,26,4,,,,
98,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,12,17,,,,
99,down,Radiohead,High and Dry,51,14,22,,,,
100,-,"X Ambassadors, K.Flay & grandson",Zen,-,24,12,,,,
