Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,Giro con te,1,1,15,,,,
2,up,Djo,End of Beginning,2,2,4,,,,
3,up,Nothing But Thieves,Oh No :: He Said What?,3,2,9,,,,
4,up,Liam Gallagher & John Squire,Just Another Rainbow,4,3,12,,,,
5,up,Cigarettes After Sex,Tejano Blue,13,5,4,,,,
6,up,The Black Keys,Beautiful People (Stay High),7,4,11,,,,
7,down,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],6,6,8,,,,
8,up,Colapesce & Dimartino,Traccia 2,14,1,21,,,,
9,up,Colapesce & Dimartino,Musica leggerissima,11,1,139,,,,
10,down,Thirty Seconds to Mars,Avalanche,5,2,12,,,,
11,up,Imagine Dragons,Bad Liar,20,2,227,,,,
12,up,Joan Osborne,One of Us,19,12,56,,,,
13,up,Hozier,Take Me to Church,54,3,127,,,,
14,down,Noah Kahan,Homesick,9,9,10,,,,
15,up,Mumford & Sons x Pharrell Williams,Good People,15,6,10,,,,
16,up,Lewis Capaldi,Someone You Loved,32,2,229,4,2019-10-06,4,2019-10-06
17,down,Coldplay,Humankind,10,1,83,,,,
18,up,Rosa Linn,SNAP,25,2,84,,,,
19,down,New Order,True Faith (The Morning Sun Extended Remix),17,5,38,,,,
20,up,Coldplay X BTS,My Universe,26,1,112,,,,
21,up,Calcutta,2minuti,21,1,23,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),12,4,224,,,,
23,up,St. Vincent,Broken Man,37,23,4,,,,
24,up,X Ambassadors,Renegades,24,8,205,,,,
25,up,Imagine Dragons,Whatever It Takes,81,1,209,,,,
26,up,Billie Myers,Kiss the Rain,31,3,204,,,,
27,-,"Kitty, Daisy & Lewis",Going Up the Country,-,12,12,,,,
28,up,The Libertines,Shiver,38,8,10,,,,
29,-,Elbow,Knife Fight,-,29,1,,,,
30,up,Vasco Brondi,Incendio,55,16,2,,,,
31,up,Thirty Seconds to Mars,Dangerous Night,34,6,214,,,,
32,up,Michael Marcagi,Scared To Start,59,32,4,,,,
33,-,Green Day,Oh Love,-,9,120,,,,
34,down,Depeche Mode,Before We Drown,27,27,6,,,,
35,down,Noah Kahan,Stick Season,30,5,12,,,,
36,up,Muse,Time Is Running Out,52,10,162,,,,
37,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,32,30,,,,
38,up,James Bay,Hold Back the River (Radio Edit),63,9,115,,,,
39,-,Hozier,Too Sweet,-,2,1,,,,
40,up,Kaiser Chiefs,Burning in Flames,40,18,7,,,,
41,down,The Lumineers,Ho Hey,23,8,38,,,,
42,up,Imagine Dragons,Symphony,43,1,72,,,,
43,down,Mitski,My Love Mine All Mine,29,3,19,,,,
44,up,ANSIAH,L'ultima Mezz'ora,57,42,4,,,,
45,up,Daniel Powter,Bad Day,65,7,140,,,,
46,-,Billie Eilish,come out and play,-,35,2,,,,
47,down,Of Monsters and Men,Little Talks,22,4,209,,,,
48,-,Fun.,Some Nights,-,16,103,,,,
49,up,twenty one pilots,Overcompensate (edit),58,49,3,,,,
50,down,IDLES,Gift Horse,44,44,7,,,,
51,up,Imagine Dragons,Thunder,53,10,131,,,,
52,down,Imagine Dragons,Birds,33,3,214,85,2019-10-13,85,2019-10-13
53,-,Teseghella,Benone,-,30,1,,,,
54,up,The Cranberries,Just My Imagination,91,12,92,,,,
55,down,Lukas Graham,7 Years,18,3,225,,,,
56,down,Capital Cities,Safe and Sound,47,4,219,,,,
57,down,X Ambassadors,No Strings,16,6,8,,,,
58,down,Coldplay,Up&Up (Radio Edit),28,7,179,,,,
59,down,The Killers,Spirit,39,9,15,,,,
60,up,Florence + the Machine,You've Got the Love,64,9,192,,,,
61,-,Halsey,You should be sad,-,3,27,74,2020-01-12,20,2020-02-16
62,down,Vampire Weekend,Gen-X Cops,48,48,5,,,,
63,-,Red Hot Chili Peppers,By the Way,-,5,55,,,,
64,-,Emilíana Torrini,Jungle Drum,-,43,6,,,,
65,-,Stargate & Los Unidades,"Voodoo (feat. Tiwa Savage, Wizkid, Danny Ocean & David Guetta)",-,53,7,,,,
66,down,Coma_Cose,Fiamme negli occhi,35,1,141,,,,
67,-,MGMT,Kids,-,30,9,,,,
68,-,Coldplay X BTS,My Universe (Acoustic Version),-,2,92,,,,
69,-,Muse,Resistance,-,14,52,,,,
70,-,Coldplay,True Love,-,35,4,,,,
71,-,Duran Duran,INVISIBLE,-,71,1,,,,
72,down,Coldplay,Everyday Life,51,1,100,68,2019-11-10,68,2019-11-10
73,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,19,,,,
74,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),95,38,3,,,,
75,down,Muse,Starlight,68,8,186,,,,
76,down,Saint Motel,My Type,62,5,216,,,,
77,down,Imagine Dragons,Believer,56,3,128,,,,
78,-,Third Eye Blind,Semi-Charmed Life,-,50,7,,,,
79,up,Mother Mother,The Matrix,92,47,6,,,,
80,-,Radiohead,High and Dry,-,14,121,,,,
81,-,The Psychedelic Furs,Heaven,-,11,50,,,,
82,-,Nirvana,Something In the Way,-,15,2,,,,
83,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),88,11,60,,,,
84,down,twenty one pilots,Overcompensate,60,28,3,,,,
85,-,Garbage,Stupid Girl,-,43,6,,,,
86,-,Kings of Convenience,Misread,-,7,154,,,,
87,down,Nirvana,Come as You Are,73,22,69,,,,
88,-,The Style Council,Shout to the Top (Full Version),-,22,22,,,,
89,down,LINKIN PARK,In the End,41,7,85,,,,
90,-,Neil Young,Harvest Moon,-,8,23,,,,
91,-,Lewis Capaldi,Hold Me While You Wait,-,1,213,71,2019-10-06,65,2019-10-27
92,down,IDLES,Grace,84,44,7,,,,
93,-,Lewis Capaldi,Strangers,-,3,9,,,,
94,-,YUNGBLUD,Tissues,-,2,31,,,,
95,-,Coldplay,Champion of the World,-,1,124,,,,
96,-,Kasabian,Days Are Forgotten,-,13,10,,,,
97,down,Nick Cave & The Bad Seeds,Wild God,42,42,3,,,,
98,-,ウィーザー,Records,-,33,11,,,,
99,-,YUNGBLUD,mars,-,5,26,,,,
100,down,Smash Mouth,Can't Get Enough of You Baby,77,37,16,,,,
