Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Space,1,1,8,,,,
2,up,Curtis Waters,Stunnin' (feat. Harm Franklin),2,2,7,,,,
3,up,Colapesce & Dimartino,Noia mortale,5,3,5,,,,
4,down,Sufjan Stevens,Video Game,3,3,7,,,,
5,down,London Grammar,Baby It's You,4,2,5,,,,
6,up,Gerard Way,Here Comes the End (feat. Judith Hill),6,6,4,,,,
7,up,beabadoobee,Care,7,5,6,,,,
8,up,Billie Eilish,ilomilo,14,1,26,,,,
9,-,Cosmo,L'ultima festa,-,9,7,,,,
10,up,Capital Cities,Safe and Sound,56,4,41,,,,
11,down,Lewis Capaldi,Before You Go,8,1,43,45,2019-11-24,10,2020-08-30
12,-,Marina Rei,Bellissimo,-,12,1,,,,
13,up,Machine Gun Kelly & blackbear,my ex's best friend,23,4,2,,,,
14,up,Empire of the Sun,Alive,26,8,47,,,,
15,-,Finneas,Let's Fall in Love for the Night,-,15,1,,,,
16,down,Smashing Pumpkins,Cyr,13,6,4,,,,
17,-,Kutiman & שי צברי,מלכה ומלך,-,17,1,,,,
18,down,Coldplay,Everyday Life,10,1,40,68,2019-11-10,68,2019-11-10
19,up,Saint Motel,My Type,20,5,43,,,,
20,-,Green Day,Oh Love,-,9,14,,,,
21,up,Florence + the Machine,You've Got the Love,45,9,39,,,,
22,up,X Ambassadors,Renegades,32,8,36,,,,
23,down,Imagine Dragons,Next to Me,21,3,46,,,,
24,down,Coldplay,Champion of the World,18,1,27,,,,
25,up,Lykke Li,I Follow Rivers (The Magician Remix),67,4,48,,,,
26,down,BENEE,Supalonely (feat. Gus Dapperton),17,1,30,85,2020-04-19,63,2020-05-24
27,up,Imagine Dragons,Bad Liar,29,2,48,,,,
28,up,Machine Gun Kelly,concert for aliens,33,21,5,,,,
29,-,Billie Eilish,bad guy,-,1,39,5,2019-10-06,5,2019-10-06
30,up,Of Monsters and Men,Little Talks,43,4,35,,,,
31,down,Cold War Kids,Who’s Gonna Love Me Now,27,19,15,,,,
32,down,Imagine Dragons,Whatever It Takes,15,1,47,,,,
33,down,YUNGBLUD,Loner,16,16,16,,,,
34,-,Smashing Pumpkins,1979,-,9,24,,,,
35,up,Fun.,Some Nights,61,16,4,,,,
36,-,Hooverphonic,Mad About You,-,11,39,,,,
37,-,Edwyn Collins,A Girl Like You,-,14,13,,,,
38,down,Billie Myers,Kiss the Rain,37,3,37,,,,
39,up,Kasabian,Goodbye Kiss,44,7,37,,,,
40,down,Daniel Powter,Bad Day,35,7,43,,,,
41,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,77,4,34,,,,
42,up,Imagine Dragons,Birds,52,3,45,85,2019-10-13,85,2019-10-13
43,down,Lewis Capaldi,Someone You Loved,24,2,48,4,2019-10-06,4,2019-10-06
44,-,Vogelfrey,Auf St. Pauli,-,44,3,,,,
45,down,The Buggles,Video Killed the Radio Star (Single Version),30,10,45,,,,
46,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",64,10,27,,,,
47,-,First Aid Kit,My Silver Lining,-,21,2,,,,
48,-,"Tom Morello, Shea Diamond & Dan Reynolds",Stand Up (feat. The Bloody Beetroots),-,44,5,,,,
49,up,Green Day,Kill the DJ,57,41,2,,,,
50,-,All Time Low,Monsters (feat. Blackbear),-,50,9,,,,
51,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,26,18,,,,
52,-,Kaiser Chiefs,Ruby,-,28,3,,,,
53,up,Nothing But Thieves,Impossible,62,13,2,,,,
54,up,Radiohead,Karma Police,83,12,23,,,,
55,down,Thirty Seconds to Mars,Dangerous Night,28,6,36,,,,
56,down,Alanis Morissette,Ironic,40,15,10,,,,
57,down,The 1975,If You’re Too Shy (Let Me Know),38,6,18,,,,
58,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,12,,,,
59,-,Talking Heads,Psycho Killer,-,7,20,,,,
60,down,Muse,Starlight,55,8,42,,,,
61,-,Linkin Park & Jay-Z,Numb / Encore,-,10,6,,,,
62,-,The Black Keys,Lo/Hi,-,27,11,,,,
63,down,Curtis Waters,Stunnin' (feat. Harm Franklin),39,1,15,,,,
64,up,Lorde,Royals,70,2,26,,,,
65,up,CocoRosie,Raphael,71,44,20,,,,
66,-,Muse,Resistance,-,14,5,,,,
67,down,Foster the People,Pumped Up Kicks,9,9,10,,,,
68,-,Liam Gallagher,One of Us,-,4,21,,,,
69,-,Cibo,Sul mio tagliere,-,69,1,,,,
70,down,Muse,Time Is Running Out,36,10,37,,,,
71,down,Lukas Graham,7 Years,34,3,45,,,,
72,-,Emiro,'a caruta,-,44,1,,,,
73,-,Public Service Broadcasting,Gagarin,-,58,1,,,,
74,-,Tame Impala,Patience,-,33,3,,,,
75,-,LINKIN PARK,Final Masquerade (Acapella),-,75,3,,,,
76,up,Green Day,Stray Heart,89,34,5,,,,
77,-,Franz Ferdinand,Take Me Out,-,10,21,,,,
78,-,Radiohead,High and Dry,-,14,24,,,,
79,-,Stereophonics,Bust This Town,-,9,21,,,,
80,up,Liam Gallagher,Now That I've Found You,84,6,25,,,,
81,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,7,,,,
82,-,F. Aaron Florence,Strange Times,-,73,3,,,,
83,-,Blondie,Maria,-,25,5,,,,
84,down,The Jezabels,Endless Summer,19,19,2,,,,
85,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,85,1,,,,
86,down,DJ Gengis & Gemello,Un'altra brasca (feat. Carl Brave),85,37,3,,,,
87,down,YUNGBLUD,Strawberry Lipstick,42,21,8,,,,
88,-,Pearl Jam,Even Flow,-,5,17,,,,
89,down,Badflower,30,72,58,6,,,,
90,-,Regina Spektor,Fidelity,-,40,1,,,,
91,down,Halsey,Finally // beautiful stranger,69,54,20,,,,
92,down,SHAED,Trampoline,31,31,9,55,2019-10-06,51,2019-11-10
93,down,Radiohead,Creep,25,11,34,,,,
94,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),46,5,44,,,,
95,down,Coldplay,Orphans (Muzi Remix),80,6,13,,,,
96,-,The Strokes,Last Nite,-,24,5,,,,
97,-,Lewis Capaldi,Hold Me While You Wait,-,1,45,71,2019-10-06,65,2019-10-27
98,-,Green Day,Oh Yeah!,-,5,23,,,,
99,down,Talking Heads,Once In a Lifetime,60,17,6,,,,
100,-,Asaf Avidan,900 Days,-,75,1,,,,
