Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,1,1,5,,,,
2,up,Colapesce & Dimartino,Musica leggerissima,2,1,3,,,,
3,up,Oscar Anton,ophelie,4,2,5,,,,
4,down,Dirty Heads,Vacation,3,1,13,,,,
5,up,Lewis Capaldi,Someone You Loved,12,2,94,4,2019-10-06,4,2019-10-06
6,down,Saint Motel,My Type,5,5,86,,,,
7,down,Inhaler,It Won't Always Be Like This,6,3,8,,,,
8,up,Empire of the Sun,Alive,32,8,93,,,,
9,down,Imagine Dragons,Bad Liar,8,2,93,,,,
10,up,Imagine Dragons,Thunder,49,10,10,,,,
11,up,Lukas Graham,7 Years,15,3,91,,,,
12,down,Daniel Powter,Bad Day,7,7,70,,,,
13,up,Badflower,Family,34,13,3,,,,
14,up,Joan Osborne,One of Us,35,12,21,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),31,4,94,,,,
16,up,Coma_Cose,La canzone dei Lupi,24,5,10,,,,
17,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),28,7,7,,,,
18,down,London Grammar,How Does It Feel,13,2,23,,,,
19,up,Imagine Dragons,Birds,52,3,89,85,2019-10-13,85,2019-10-13
20,down,Hooverphonic,Mad About You,19,11,84,,,,
21,up,The Strumbellas,Spirits,58,4,9,,,,
22,up,The Cardigans,Lovefool,45,6,55,,,,
23,up,Florence + the Machine,You've Got the Love,41,9,84,,,,
24,down,Palaye Royale,No Love In LA,22,18,3,,,,
25,-,Imagine Dragons,Believer,-,3,14,,,,
26,-,Venerus & Mace,Brazil,-,2,1,,,,
27,-,The Killers,Quiet Town,-,8,1,,,,
28,down,Lewis Capaldi,Hold Me While You Wait,20,1,90,71,2019-10-06,65,2019-10-27
29,up,Of Monsters and Men,Little Talks,38,4,79,,,,
30,down,My Sun and Stars,Change the World,11,3,16,,,,
31,down,Alanis Morissette,Ironic,18,15,21,,,,
32,up,Lora & the Stalkers,Lonely Heart,36,31,3,,,,
33,down,Tones and I,Dance Monkey,21,2,36,6,2019-10-06,1,2019-11-10
34,down,X Ambassadors,Renegades,17,8,81,,,,
35,down,Imagine Dragons,Whatever It Takes,10,1,93,,,,
36,up,Billie Eilish,NDA,39,7,4,,,,
37,-,Arctic Monkeys,R U Mine? (Live),-,30,3,,,,
38,down,Billie Myers,Kiss the Rain,27,3,77,,,,
39,down,Kings of Convenience,Misread,9,7,61,,,,
40,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",72,10,58,,,,
41,up,Edwyn Collins,A Girl Like You,95,14,33,,,,
42,down,Coma_Cose,Fiamme negli occhi,37,1,23,,,,
43,up,Weezer,All of the Good Ones,62,43,8,,,,
44,down,Cosmo,La musica illegale,29,3,10,,,,
45,down,Scars On 45,Heaven Is a Place on Earth,40,6,8,,,,
46,up,Capital Cities,Safe and Sound,46,4,85,,,,
47,down,Vance Joy,Riptide,25,17,15,,,,
48,-,Muse,Time Is Running Out,-,10,74,,,,
49,down,Muse,Starlight,16,8,86,,,,
50,up,Radiohead,High and Dry,71,14,55,,,,
51,up,Tom Grennan,Little Bit of Love,88,3,21,,,,
52,down,The Buggles,Video Killed the Radio Star (Single Version),23,10,89,,,,
53,down,"Venerus, Frah Quintale & Mace",Appartamento,14,1,16,,,,
54,-,Muse,Resistance,-,14,27,,,,
55,-,The Psychedelic Furs,Heaven,-,11,4,,,,
56,up,Kasabian,Goodbye Kiss,56,7,76,,,,
57,up,CHVRCHES,How Not To Drown (feat. Robert Smith),60,5,10,,,,
58,up,Paramore,The Only Exception,85,16,8,,,,
59,up,Radiohead,Creep,89,11,66,,,,
60,up,Coldplay,Orphans (Muzi Remix),86,6,31,,,,
61,down,Bastille,Pompeii,30,16,3,,,,
62,up,Fun.,Some Nights,66,16,12,,,,
63,up,Pearl Jam,Alive,93,11,35,,,,
64,-,Liam Gallagher,One of Us,-,4,31,,,,
65,down,The Smashing Pumpkins,1979,26,10,5,,,,
66,-,Frank Hermans,The Face of a City,-,66,1,,,,
67,-,Effenberg,Sirene Alate,-,34,8,,,,
68,up,Green Day,Oh Love,73,9,41,,,,
69,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,19,,,,
70,down,Green Day,Stray Heart,47,34,11,,,,
71,down,Billie Eilish,bad guy,48,1,79,5,2019-10-06,5,2019-10-06
72,-,Nick Cave & Warren Ellis,Hand of God,-,72,1,,,,
73,down,LP,How Low Can You Go,55,1,31,,,,
74,-,Dymer,Surprised by Joy,-,38,7,,,,
75,-,Mannaja,Un Tempo Piccolo,-,22,10,,,,
76,down,Liam Gallagher,Wall of Glass,67,27,11,,,,
77,-,Pixies,Where Is My Mind?,-,24,4,,,,
78,up,Angels & Airwaves,Restless Souls,81,72,3,,,,
79,-,Franz Ferdinand,Right Action,-,10,40,,,,
80,-,LN Musix,Tik Tok Tik Tok,-,28,5,,,,
81,-,Django Django,Waking Up (feat. Charlotte Gainsbourg),-,81,2,,,,
82,-,The Strokes,Bad Decisions,-,8,29,,,,
83,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,50,11,,,,
84,-,Thirty Seconds to Mars,Rescue Me,-,11,18,,,,
85,-,The Weather Station,Tried to Tell You,-,85,1,,,,
86,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,38,23,,,,
87,-,Arctic Monkeys,Do I Wanna Know?,-,58,1,,,,
88,up,Cosmo,Le voci,94,30,9,,,,
89,down,Biffy Clyro,Space,77,1,32,,,,
90,-,Florence + the Machine,Hunger,-,43,20,,,,
91,-,Talking Heads,Once In a Lifetime,-,17,16,,,,
92,-,The Black Keys,Eagle Birds,-,16,4,,,,
93,-,Oasis,Go Let It Out,-,45,7,,,,
94,-,YUNGBLUD,mars,-,5,21,,,,
95,down,Peter White & Zero Assoluto,Notti amarcord,53,41,3,,,,
96,down,Dominic Fike,3 Nights,91,16,2,,,,
97,-,Alanis Morissette,Crazy (James Michael Mix),-,8,17,,,,
98,down,Kings of Leon,Around the World,97,9,19,,,,
99,-,Kasabian,eez-eh,-,15,5,,,,
100,-,R.E.M.,The One I Love,-,19,4,,,,
