Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D'Iuorno,Via di qua,2,1,2,,,,
2,down,Biffy Clyro,Space,1,1,10,,,,
3,up,Sufjan Stevens,Video Game,6,3,9,,,,
4,up,Sir Sly,Material Boy,9,2,2,,,,
5,up,Machine Gun Kelly & blackbear,my ex's best friend,7,4,4,,,,
6,down,Curtis Waters,Stunnin' (feat. Harm Franklin),4,2,9,,,,
7,up,Bipolar,Blá Blá Blá Blá Blá,8,7,2,,,,
8,down,London Grammar,Baby It's You,3,2,7,,,,
9,up,Smashing Pumpkins,Cyr,12,6,6,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),25,4,50,,,,
11,down,Billie Eilish,ilomilo,10,1,28,,,,
12,up,Imagine Dragons,Birds,57,3,47,85,2019-10-13,85,2019-10-13
13,up,Billie Eilish,bad guy,38,1,41,5,2019-10-06,5,2019-10-06
14,up,Nothing But Thieves,Impossible,41,13,4,,,,
15,up,Lewis Capaldi,Before You Go,18,1,45,45,2019-11-24,10,2020-08-30
16,down,BENEE,Supalonely (feat. Gus Dapperton),13,1,32,85,2020-04-19,63,2020-05-24
17,up,Of Monsters and Men,Little Talks,52,4,37,,,,
18,up,Daniel Powter,Bad Day,32,7,45,,,,
19,up,Cold War Kids,Who’s Gonna Love Me Now,24,19,17,,,,
20,up,Muse,Starlight,27,8,44,,,,
21,up,Imagine Dragons,Next to Me,30,3,48,,,,
22,up,X Ambassadors,Renegades,40,8,38,,,,
23,down,Imagine Dragons,Whatever It Takes,19,1,49,,,,
24,-,"Kitty, Daisy & Lewis",Going Up the Country,-,12,2,,,,
25,-,Blondie,Maria,-,25,6,,,,
26,down,Empire of the Sun,Alive,16,8,49,,,,
27,up,Saint Motel,My Type,33,5,45,,,,
28,up,Talking Heads,Psycho Killer,92,7,22,,,,
29,-,Coldplay,Orphans (Muzi Remix),-,6,14,,,,
30,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,25,7,,,,
31,down,Coldplay,Champion of the World,26,1,29,,,,
32,up,Kasabian,Goodbye Kiss,58,7,39,,,,
33,-,Kings of Leon,Waste a Moment,-,33,7,,,,
34,up,The Killers,Somebody Told Me,96,24,11,,,,
35,-,Curtis Waters,Mistakes (feat. Renzo Suburbn),-,35,1,,,,
36,down,Lewis Capaldi,Someone You Loved,5,2,50,4,2019-10-06,4,2019-10-06
37,down,Lukas Graham,7 Years,28,3,47,,,,
38,up,Lorde,Royals,80,2,28,,,,
39,up,Kings of Convenience,Misread,73,7,28,,,,
40,-,Fun.,Some Nights,-,16,5,,,,
41,down,YUNGBLUD,Loner,29,16,18,,,,
42,down,Machine Gun Kelly,concert for aliens,21,21,7,,,,
43,-,Muse,Time Is Running Out,-,10,38,,,,
44,-,OK Go,Here It Goes Again,-,22,6,,,,
45,down,Finneas,Let's Fall in Love for the Night,35,15,3,,,,
46,-,The Black Keys,Howlin' for You,-,14,2,,,,
47,up,"Tom Morello, Shea Diamond & Dan Reynolds",Stand Up (feat. The Bloody Beetroots),100,44,7,,,,
48,-,Morrissey,Spent the Day in Bed,-,44,2,,,,
49,-,Fastball,The Way,-,11,7,,,,
50,-,Foster the People,Pumped Up Kicks,-,9,11,,,,
51,-,Talking Heads,Once In a Lifetime,-,17,7,,,,
52,down,Coldplay,Everyday Life,45,1,42,68,2019-11-10,68,2019-11-10
53,-,Curtis Waters,The feelings tend to stay the same,-,53,1,,,,
54,up,Gerard Way,Here Comes the End (feat. Judith Hill),74,6,6,,,,
55,up,Florence + the Machine,Moderation,77,36,10,,,,
56,-,Subsonica,Nuova ossessione,-,30,8,,,,
57,-,Cosmo,Le voci,-,30,4,,,,
58,-,Public Service Broadcasting,Gagarin,-,58,2,,,,
59,up,Radiohead,High and Dry,68,14,26,,,,
60,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,34,4,36,,,,
61,-,Waiting For Better Days,Land of Sunshine,-,61,1,,,,
62,up,The Black Keys,Lo/Hi,82,27,13,,,,
63,down,Hooverphonic,Mad About You,51,11,41,,,,
64,down,Florence + the Machine,You've Got the Love,47,9,41,,,,
65,-,Sault,Son Shine,-,65,1,,,,
66,up,SHAED,Trampoline,67,31,11,55,2019-10-06,51,2019-11-10
67,-,The Black Keys,Go,-,17,18,,,,
68,down,Thirty Seconds to Mars,Dangerous Night,55,6,38,,,,
69,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,20,,,,
70,-,Bloodator,El Increíble Hulk,-,70,1,,,,
71,-,Pearl Jam,Last Kiss,-,54,3,,,,
72,down,Alanis Morissette,Ironic,31,15,12,,,,
73,-,Bishop Briggs,HIGHER,-,73,1,,,,
74,-,CocoRosie,Raphael,-,44,21,,,,
75,-,Ray Daytona And Googoobombos,Pipeline,-,75,1,,,,
76,up,Legno,Hollywood (feat. Wrongonyou),76,76,2,,,,
77,up,Tame Impala,Patience,93,33,5,,,,
78,-,Green Day,Father of All...,-,8,14,,,,
79,-,Asino,…,-,65,1,,,,
80,down,YUNGBLUD,Strawberry Lipstick,50,21,10,,,,
81,down,Badflower,30,62,58,8,,,,
82,-,Alanis Morissette,Thank You,-,10,2,,,,
83,-,Fontaines D.C.,A Lucid Dream,-,28,1,,,,
84,-,The Killers,Mr. Brightside,-,13,8,,,,
85,-,Edwyn Collins,A Girl Like You,-,14,14,,,,
86,-,Red Hot Chili Peppers,Tell Me Baby,-,13,13,,,,
87,-,Colapesce & Dimartino,Parole d'acqua,-,22,1,,,,
88,-,Liam Gallagher,Now That I've Found You,-,6,26,,,,
89,down,Imagine Dragons,Bad Liar,20,2,50,,,,
90,-,Panic! At the Disco,High Hopes,-,6,5,,,,
91,-,blink-182,First Date,-,50,3,,,,
92,-,Logic,Bohemian Trapsody,-,10,3,,,,
93,-,Tones and I,Dance Monkey,-,2,33,6,2019-10-06,1,2019-11-10
94,down,Colapesce & Dimartino,Noia mortale,11,3,7,,,,
95,-,DJ Gengis & Gemello,Un'altra brasca (feat. Carl Brave),-,37,4,,,,
96,-,Saint Motel,Cold Cold Man,-,46,5,,,,
97,-,LP,The One That You Love,-,66,3,,,,
98,-,Pearl Jam,Even Flow,-,5,18,,,,
99,-,Primal Scream,Movin' on Up (Remastered),-,18,1,,,,
100,-,Jacques,I Won't Let You Down,-,22,1,,,,
