Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,Giro con te,1,1,7,,,,
2,up,Colapesce & Dimartino,Traccia 2,2,1,13,,,,
3,up,Coldplay X BTS,My Universe,5,1,104,,,,
4,down,Thirty Seconds to Mars,Avalanche,3,2,4,,,,
5,up,Calcutta,2minuti,6,1,15,,,,
6,up,Mumford & Sons x Pharrell Williams,Good People,8,6,2,,,,
7,up,The Black Keys,Beautiful People (Stay High),7,4,3,,,,
8,down,Lewis Capaldi,Strangers,4,3,5,,,,
9,up,Liam Gallagher & John Squire,Just Another Rainbow,10,3,4,,,,
10,down,Noah Kahan,Stick Season,9,5,4,,,,
11,up,Noah Kahan,Homesick,27,9,2,,,,
12,down,The Libertines,Shiver,11,8,2,,,,
13,down,Colapesce & Dimartino,Musica leggerissima,12,1,131,,,,
14,up,The Killers,Spirit,23,9,7,,,,
15,up,Jim James,State of the Art (A.E.I.O.U.),15,15,2,,,,
16,up,Coldplay,Humankind,25,1,75,,,,
17,down,Mitski,My Love Mine All Mine,14,3,12,,,,
18,up,Florence + the Machine,You've Got the Love,35,9,184,,,,
19,down,Green Day,The American Dream Is Killing Me,13,3,15,,,,
20,up,Kaiser Chiefs,Burning in Flames,30,18,2,,,,
21,-,Crrylx,3 Am (feat. furkwn),-,21,1,,,,
22,up,Imagine Dragons,Thunder,44,10,123,,,,
23,down,Of Monsters and Men,Little Talks,19,4,201,,,,
24,up,Lukas Graham,7 Years,37,3,217,,,,
25,up,Lewis Capaldi,Someone You Loved,65,2,221,4,2019-10-06,4,2019-10-06
26,up,Rosa Linn,SNAP,28,2,76,,,,
27,up,James Bay,Hold Back the River (Radio Edit),59,9,107,,,,
28,down,Hozier,Take Me to Church,17,3,119,,,,
29,down,Billie Eilish,bad guy,20,1,192,5,2019-10-06,5,2019-10-06
30,-,Nothing But Thieves,Phobia (Wuh Oh Remix),-,30,1,,,,
31,down,The Lumineers,Ho Hey,24,8,30,,,,
32,down,Billie Myers,Kiss the Rain,21,3,196,,,,
33,-,Coldplay,Up&Up (Radio Edit),-,7,171,,,,
34,-,Muse,Time Is Running Out,-,10,155,,,,
35,-,Nothing But Thieves,Oh No :: He Said What?,-,2,1,,,,
36,up,X Ambassadors,Renegades,43,8,197,,,,
37,down,Queens of the Stone Age,Negative Space,26,26,19,,,,
38,down,Lykke Li,I Follow Rivers (The Magician Remix),16,4,216,,,,
39,-,Luan Russo,42 (feat. Maskarado),-,39,1,,,,
40,-,Lorde,Royals,-,2,164,,,,
41,up,Joan Osborne,One of Us,58,12,48,,,,
42,up,Capital Cities,Safe and Sound,96,4,211,,,,
43,down,Coma_Cose,Fiamme negli occhi,40,1,133,,,,
44,up,Daniel Powter,Bad Day,63,7,132,,,,
45,down,Imagine Dragons,Bad Liar,18,2,219,,,,
46,up,Lewis Capaldi,Hold Me While You Wait,64,1,209,71,2019-10-06,65,2019-10-27
47,down,Nothing But Thieves,Tomorrow Is Closed,22,2,18,,,,
48,down,Imagine Dragons,Believer,47,3,120,,,,
49,-,The Cranberries,Zombie (Acoustic Version),-,16,47,,,,
50,up,Saint Motel,My Type,79,5,208,,,,
51,down,Imagine Dragons,Whatever It Takes,36,1,201,,,,
52,-,Imagine Dragons,Believer (feat. Lil Wayne),-,7,19,,,,
53,down,New Order,True Faith (The Morning Sun Extended Remix),29,5,30,,,,
54,-,Smash Mouth,All Star,-,20,45,,,,
55,down,Vagabon,Lexicon,38,16,8,,,,
56,-,Red Hot Chili Peppers,By the Way,-,5,51,,,,
57,-,Kings of Convenience,Misread,-,7,148,,,,
58,-,Radiohead,High and Dry,-,14,117,,,,
59,up,Muse,Starlight,61,8,180,,,,
60,down,The National,Laugh Track (feat. Phoebe Bridgers),48,37,9,,,,
61,up,LINKIN PARK,In the End,89,7,81,,,,
62,-,Badly Drawn Boy,Silent Sigh (Radio Edit),-,62,1,,,,
63,-,Beck,Sexx Laws,-,19,26,,,,
64,-,Radiohead,Creep,-,11,138,,,,
65,-,Alanis Morissette,Thank You,-,10,93,,,,
66,-,Noah Kahan & Sam Fender,Homesick,-,66,1,,,,
67,down,Empire of the Sun,Alive,33,8,210,,,,
68,down,The Buggles,Video Killed the Radio Star (Single Version),54,10,198,,,,
69,down,Chris Lavoro,Ed è subito era,57,47,2,,,,
70,down,Imagine Dragons,Birds,41,3,208,85,2019-10-13,85,2019-10-13
71,-,Kasabian,Goodbye Kiss,-,7,159,,,,
72,-,The Killers,Run for Cover,-,50,22,,,,
73,down,LA SAD & bnkr44,MEMORIA,67,24,7,,,,
74,down,Imagine Dragons,Symphony,51,1,64,,,,
75,-,Hiatus Kaiyote,Everything’s Beautiful,-,63,1,,,,
76,-,The Presidents of the United States of America,Lump,-,64,3,,,,
77,down,Green Day,Oh Love,53,9,115,,,,
78,-,Alanis Morissette,Hand In My Pocket,-,78,2,,,,
79,-,The Psychedelic Furs,Heaven,-,11,48,,,,
80,up,NASKA,Fine Settembre,88,38,17,,,,
81,-,Machine Gun Kelly,fake love don’t last,-,1,42,,,,
82,-,LP,Girls Go Wild (James Krausse Mix),-,32,6,,,,
83,-,Inhaler,My Honest Face,-,20,29,,,,
84,up,Nirvana,Come as You Are,90,22,63,,,,
85,-,Catfish and the Bottlemen,Longshot,-,61,6,,,,
86,down,Coldplay,Champion of the World,68,1,119,,,,
87,-,Muse,Will Of The People,-,6,16,,,,
88,-,C'mon Tigre & Arto Lindsay,Keep Watching Me,-,88,1,,,,
89,-,The Cranberries,Just My Imagination,-,12,86,,,,
90,-,New Order,Blue Monday,-,33,3,,,,
91,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,1,23,,,,
92,-,C'mon Tigre & Xênia França,Teen Age Kingdom,-,92,1,,,,
93,-,Smashing Pumpkins,"Tonight, Tonight",-,10,52,,,,
94,down,Khruangbin,A Love International,50,50,2,,,,
95,-,Rage Against the Machine,Killing In the Name,-,45,14,,,,
96,-,Red Hot Chili Peppers,Otherside,-,15,40,,,,
97,down,Red Hot Chili Peppers,Snow (Hey Oh),45,9,103,,,,
98,down,Nirvana,Smells Like Teen Spirit,46,15,76,,,,
99,-,Any Other,If I Don't Care,-,99,1,,,,
100,down,Coldplay X BTS,My Universe (Acoustic Version),91,2,88,,,,
