Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Bussey & Craig Bussey,Morning Flare,-,1,1,,,,
2,down,Coldplay X Selena Gomez,Let Somebody Go,1,1,7,,,,
3,up,Lorde,Secrets from a Girl (Who's Seen it All),3,2,3,,,,
4,up,YUNGBLUD,The Funeral,8,3,4,,,,
5,up,Blossoms,Ribbon Around The Bomb,7,2,6,,,,
6,down,Liam Gallagher,Everything's Electric,2,2,8,,,,
7,up,Coldplay X BTS,My Universe (Acoustic Version),10,2,26,,,,
8,up,Manuel Pessôa De Lima,Dealing with Yourself,14,8,6,,,,
9,-,Luca S. Micheli,La disciplina di Penelope (Piano Version),-,9,1,,,,
10,up,Colapesce & Dimartino,Musica leggerissima,11,1,36,,,,
11,down,"Imagine Dragons, JID & League of Legends",Enemy,6,1,17,,,,
12,up,Saint Motel,My Type,63,5,118,,,,
13,up,Imagine Dragons,Bad Liar,15,2,125,,,,
14,up,Kasabian,Goodbye Kiss,35,7,104,,,,
15,-,Nirvana,Something In the Way,-,15,1,,,,
16,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),22,12,12,,,,
17,up,Capital Cities,Safe and Sound,26,4,118,,,,
18,down,Lukas Graham,7 Years,17,3,124,,,,
19,up,Wet Leg,Chaise Longue,25,12,5,,,,
20,up,Of Monsters and Men,Little Talks,20,4,109,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),18,4,124,,,,
22,-,Nirvana,Come as You Are,-,22,13,,,,
23,down,Billie Myers,Kiss the Rain,12,3,107,,,,
24,down,Lewis Capaldi,Hold Me While You Wait,16,1,123,71,2019-10-06,65,2019-10-27
25,up,Empire of the Sun,Alive,34,8,125,,,,
26,down,The Cranberries,Zombie,24,2,18,,,,
27,-,Neil Young,Harvest Moon,-,8,7,,,,
28,down,Lewis Capaldi,Someone You Loved,21,2,126,4,2019-10-06,4,2019-10-06
29,-,Imagine Dragons,Thunder,-,10,38,,,,
30,up,Coldplay,Up&Up (Radio Edit),96,7,84,,,,
31,up,Metronomy,It's Good To Be Back,41,6,6,,,,
32,-,Talking Heads,Psycho Killer,-,7,59,,,,
33,down,Hozier,Take Me to Church,9,3,26,,,,
34,down,Coldplay X BTS,My Universe,4,1,29,,,,
35,up,Pearl Jam,Alive,71,11,53,,,,
36,up,Franz Ferdinand,Curious,42,4,10,,,,
37,up,Alanis Morissette,Thank You,51,10,21,,,,
38,up,Red Hot Chili Peppers,Snow (Hey Oh),66,9,59,,,,
39,down,Imagine Dragons,Birds,38,3,120,85,2019-10-13,85,2019-10-13
40,down,La Superluna di Drone Kong & Nikki,Buio,36,36,3,,,,
41,down,Red Hot Chili Peppers,Scar Tissue,39,4,7,,,,
42,-,Smashing Pumpkins,"Tonight, Tonight",-,10,29,,,,
43,-,Elbow,Gentle Storm (I Found Peace),-,25,2,,,,
44,-,Culture Club,Do You Really Want To Hurt Me,-,23,1,,,,
45,up,Thirty Seconds to Mars,Dangerous Night,64,6,114,,,,
46,up,James Bay,Hold Back the River (Radio Edit),94,9,14,,,,
47,down,Muse,Starlight,37,8,112,,,,
48,up,Arcade Fire,The Lightning I,56,31,2,,,,
49,-,Incubus,Drive,-,31,14,,,,
50,-,Green Day,Stray Heart,-,34,26,,,,
51,down,Spoon,Wild,13,13,10,,,,
52,-,Dan Auerbach,Shine on Me,-,12,1,,,,
53,-,Rag'n'Bone Man,Human,-,18,14,,,,
54,-,Portugal. The Man,"What, Me Worry?",-,29,2,,,,
55,-,Fastball,The Way,-,11,24,,,,
56,up,Red Hot Chili Peppers,Otherside,81,15,31,,,,
57,-,Green Day,Oh Love,-,9,55,,,,
58,-,Coldplay,Ink,-,49,2,,,,
59,-,LINKIN PARK,Final Masquerade,-,54,1,,,,
60,-,Scritti Politti,Wood Beez,-,5,6,,,,
61,down,Fun.,Some Nights,48,16,35,,,,
62,-,Arcade Fire,The Lightning II,-,13,1,,,,
63,-,Florence + the Machine,You've Got the Love,-,9,108,,,,
64,up,Alice Merton,Same Team,68,32,3,,,,
65,-,Third Eye Blind,Semi-Charmed Life,-,50,1,,,,
66,down,Dehd,Bad Love,58,41,7,,,,
67,-,Eugenio in via di gioia,Silenzio,-,67,1,,,,
68,up,Daniel Powter,Bad Day,69,7,87,,,,
69,up,Red Hot Chili Peppers,Dark Necessities,76,11,29,,,,
70,-,Muse,Dig Down,-,70,1,,,,
71,-,BoyWithUke,IDGAF (feat. blackbear),-,71,1,,,,
72,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,37,,,,
73,up,White Lies,I Don't Want To Go To Mars,79,5,17,,,,
74,-,Devo,Girl U Want,-,74,1,,,,
75,-,Linkin Park & Jay-Z,Numb / Encore,-,10,15,,,,
76,down,The Buggles,Video Killed the Radio Star (Single Version),33,10,115,,,,
77,down,Lorde,Royals,72,2,82,,,,
78,-,Justice & Simian,We Are Your Friends (Radio Edit),-,43,25,,,,
79,down,Weezer,Buddy Holly,60,30,6,,,,
80,-,Billie Eilish,bad guy,-,1,105,5,2019-10-06,5,2019-10-06
81,down,Radiohead,Karma Police,75,12,52,,,,
82,down,Coldplay,Champion of the World,50,1,69,,,,
83,-,Kings of Convenience,Misread,-,7,78,,,,
84,-,Red Hot Chili Peppers,Tell Me Baby,-,13,26,,,,
85,-,Nirvana,In Bloom (Nevermind Version),-,62,3,,,,
86,down,Red Hot Chili Peppers,By the Way,74,5,5,,,,
87,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,18,13,,,,
88,up,Keane & K'naan,Stop for a Minute (feat. K'naan),95,38,32,,,,
89,-,Biffy Clyro,Space,-,1,39,,,,
90,-,The Strokes,12:51 (Album),-,52,1,,,,
91,-,The Cranberries,Zombie (Acoustic Version),-,16,4,,,,
92,-,rovere,la libertà,-,36,2,,,,
93,-,Bastille,Good Grief,-,43,15,,,,
94,-,Japanese Breakfast,"Kokomo, IN",-,94,1,,,,
95,-,Kings of Leon,Waste a Moment,-,33,22,,,,
96,-,Jay Price,Wonderfeel,-,51,1,,,,
97,-,Machine Gun Kelly & Lil Wayne,ay!,-,83,2,,,,
98,-,Tame Impala,Patience,-,33,54,,,,
99,-,Arctic Monkeys,Snap Out of It,-,14,15,,,,
100,-,Thirty Seconds to Mars,Rescue Me,-,11,21,,,,
