Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,How Low Can You Go,2,1,8,,,,
2,down,Club Yoko,I AM,1,1,11,,,,
3,up,Billie Eilish,bad guy,5,1,56,5,2019-10-06,5,2019-10-06
4,up,コールドプレイ,Flags,4,1,10,,,,
5,down,Imagine Dragons,Whatever It Takes,3,1,68,,,,
6,up,Thurmite,"Doo-Doo-Doo, Doo-Doo",11,4,5,,,,
7,up,Subsonica,Sole Silenzioso (Unplugged),7,5,7,,,,
8,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,8,8,,,,
9,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,5,2,,,,
10,up,Daniel Powter,Bad Day,35,7,64,,,,
11,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,48,85,2020-04-19,63,2020-05-24
12,up,Biffy Clyro,North of No South,15,10,6,,,,
13,up,Jay-Jay Johanson,Heard Somebody Whistle,16,11,3,,,,
14,down,Machine Gun Kelly & blackbear,my ex's best friend,13,4,23,,,,
15,up,Of Monsters and Men,Little Talks,36,4,55,,,,
16,up,Fabrizio Moro,Voglio stare con te,49,16,2,,,,
17,up,Red Hot Chili Peppers,Snow (Hey Oh),83,9,44,,,,
18,down,Lykke Li,I Follow Rivers (The Magician Remix),12,4,69,,,,
19,down,347aidan,Dancing in My Room,17,1,12,,,,
20,down,YUNGBLUD,cotton candy,10,3,18,,,,
21,up,Empire of the Sun,Alive,28,8,68,,,,
22,up,Saint Motel,My Type,72,5,63,,,,
23,down,Lewis Capaldi,Someone You Loved,21,2,69,4,2019-10-06,4,2019-10-06
24,up,Panic! At the Disco,High Hopes,34,6,14,,,,
25,down,Joshkiddo,Lov Lov Love,9,9,7,,,,
26,down,Kasabian,Goodbye Kiss,14,7,52,,,,
27,up,Coldplay,Up&Up (Radio Edit),41,7,47,,,,
28,down,Lukas Graham,7 Years,19,3,66,,,,
29,up,twenty one pilots,Stressed Out,30,9,11,,,,
30,up,Imagine Dragons,Birds,55,3,65,85,2019-10-13,85,2019-10-13
31,-,Red Hot Chili Peppers,Goodbye Angels,-,31,1,,,,
32,down,Lecrevisse,Come è profondo il mare,23,23,2,,,,
33,up,The Smashing Pumpkins,Anno Satana,39,13,12,,,,
34,down,Imagine Dragons,Next to Me,18,3,67,,,,
35,up,Lewis Capaldi,Hold Me While You Wait,37,1,65,71,2019-10-06,65,2019-10-27
36,down,Imagine Dragons,Bad Liar,25,2,68,,,,
37,up,Mumford & Sons,Little Lion Man,43,7,7,,,,
38,up,Thirty Seconds to Mars,Dangerous Night,58,6,57,,,,
39,down,The Cardigans,Lovefool,6,6,37,,,,
40,-,Caponetti,Maddai,-,40,1,,,,
41,up,Billie Myers,Kiss the Rain,45,3,53,,,,
42,-,Whitey,Let the Bad Times Roll,-,31,1,,,,
43,up,Muse,Starlight,46,8,62,,,,
44,up,The Buggles,Video Killed the Radio Star (Single Version),67,10,64,,,,
45,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),89,5,57,,,,
46,-,The Real Deal,A Day with Me,-,46,2,,,,
47,-,Sinfonietta Cinematica,Homemade Apple Pie,-,47,1,,,,
48,up,Portugal. The Man,Live in the Moment,48,16,6,,,,
49,-,Venerus & Mace,Canzone per un amico,-,8,8,,,,
50,up,Coldplay,Champion of the World,74,1,48,,,,
51,up,Muse,Resistance,73,14,12,,,,
52,-,Peter White,Rosè,-,51,4,,,,
53,-,Portugal. The Man,Feel It Still,-,8,32,,,,
54,-,Beck,Sexx Laws,-,19,8,,,,
55,-,Billie Eilish,bury a friend,-,4,9,,,,
56,-,Radiohead,High and Dry,-,14,36,,,,
57,up,Florence + the Machine,You've Got the Love,64,9,60,,,,
58,-,Latte+,Non è finita,-,58,2,,,,
59,-,Mrunal Meena,Unpluge Cardles,-,29,6,,,,
60,down,Coldplay & Big Sean,Miracles (Someone Special),29,9,8,,,,
61,down,Lewis Capaldi,Before You Go,22,1,64,45,2019-11-24,10,2020-08-30
62,down,Gorillaz,The Valley of The Pagans (feat. Beck),24,6,19,,,,
63,-,Sufjan Stevens,Video Game,-,3,23,,,,
64,-,Arctic Monkeys,Do I Wanna Know?,-,12,10,,,,
65,-,Radiohead,No Surprises,-,12,14,,,,
66,down,X Ambassadors,Renegades,33,8,56,,,,
67,up,Red Hot Chili Peppers,Dark Necessities,80,11,8,,,,
68,-,Billie Eilish,ocean eyes,-,53,3,67,2019-12-29,67,2019-12-29
69,-,Bastille,Another Place,-,7,27,,,,
70,down,Coldplay,Everyday Life,44,1,60,68,2019-11-10,68,2019-11-10
71,-,Gazzelle,Vita paranoia,-,5,16,,,,
72,up,Sufjan Stevens,Tell Me You Love Me,81,72,2,,,,
73,up,Balthazar,On a Roll,86,43,4,,,,
74,up,Hooverphonic,Mad About You,97,11,59,,,,
75,-,F. Aaron Florence,Strange Times,-,73,4,,,,
76,-,Ministri,Comunque,-,76,1,,,,
77,down,Muse,Time Is Running Out,70,10,54,,,,
78,-,In the Box,The Deep End,-,35,6,,,,
79,-,Billie Eilish,ilomilo,-,1,40,,,,
80,-,Oasis,Go Let It Out,-,45,1,,,,
81,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,13,3,,,,
82,-,Saint Motel,My Type (KANT Remix),-,78,1,,,,
83,up,The Strokes,The Adults Are Talking,88,34,8,,,,
84,down,Bastille,Of the Night,68,48,12,,,,
85,-,Muse,Supermassive Black Hole,-,24,40,,,,
86,down,Talking Heads,Psycho Killer,66,7,31,,,,
87,down,Blondie,Maria,31,25,24,,,,
88,down,Capital Cities,Safe and Sound,56,4,61,,,,
89,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",79,10,39,,,,
90,-,Green Day,Revolution Radio,-,56,5,,,,
91,-,Pearl Jam,Porch,-,13,2,,,,
92,-,Fastball,The Way,-,11,11,,,,
93,-,Biffy Clyro,Space,-,1,26,,,,
94,-,Pearl Jam,Last Kiss,-,54,8,,,,
95,down,Tame Impala,Patience,57,33,16,,,,
96,-,OK Go,Here It Goes Again,-,22,9,,,,
97,-,Imagine Dragons,Believer,-,3,5,,,,
98,-,The Van Houtens,(It's a) Beautiful Day,-,76,1,,,,
99,-,Radiohead,Creep,-,11,48,,,,
100,-,AVINCOLA,Goal!,-,30,2,,,,
