Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,7,,,,
2,up,Rosa Linn,SNAP,4,2,8,,,,
3,up,YUNGBLUD,Tissues,3,2,7,,,,
4,-,Coma_Cose,Chiamami,-,2,1,,,,
5,down,Carl Brave & Noemi,HULA-HOOP,2,1,16,,,,
6,up,Rosa Linn & Fargo,SNAP (Fargo Remix),9,4,11,,,,
7,up,Colapesce & Dimartino,Musica leggerissima,8,1,63,,,,
8,up,Francesco Montisano,My Relax,11,8,4,,,,
9,up,The 1975,I'm In Love With You,10,7,6,,,,
10,up,Machine Gun Kelly,9 lives,16,3,13,,,,
11,up,Muse,You Make Me Feel Like It’s Halloween,12,3,7,,,,
12,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,72,,,,
13,up,The Cranberries,Just My Imagination,35,12,40,,,,
14,up,Lukas Graham,7 Years,20,3,150,,,,
15,up,Of Monsters and Men,Little Talks,36,4,134,,,,
16,up,Rosa Linn & Alfa,SNAP,31,9,2,,,,
17,up,The National,Weird Goodbyes (feat. Bon Iver),37,17,6,,,,
18,-,Liam Gallagher,Too Good For Giving Up,-,11,1,,,,
19,up,James Bay,Hold Back the River (Radio Edit),29,9,40,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),25,4,148,,,,
21,up,Coldplay,Up&Up (Radio Edit),82,7,109,,,,
22,up,Saint Motel,My Type,47,5,143,,,,
23,up,Editors,Karma Climb,32,7,18,,,,
24,up,Red Hot Chili Peppers,Can't Stop,59,24,9,,,,
25,down,Billie Myers,Kiss the Rain,24,3,129,,,,
26,down,Hozier,Take Me to Church,21,3,52,,,,
27,down,Imagine Dragons,Birds,7,3,146,85,2019-10-13,85,2019-10-13
28,-,Pearl Jam,Alive,-,11,69,,,,
29,up,Wet Leg,Wet Dream,38,17,6,,,,
30,down,Empire of the Sun,Alive,28,8,151,,,,
31,down,Coma_Cose,Fiamme negli occhi,18,1,70,,,,
32,up,Wilderado,Surefire,34,27,2,,,,
33,up,The Wombats,Is This What It Feels Like to Feel Like This?,42,23,5,,,,
34,-,X Ambassadors,Renegades,-,8,129,,,,
35,-,Red Hot Chili Peppers,They're Red Hot,-,35,2,,,,
36,up,Capital Cities,Safe and Sound,56,4,143,,,,
37,up,Lewis Capaldi,Hold Me While You Wait,39,1,150,71,2019-10-06,65,2019-10-27
38,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),19,8,5,,,,
39,up,Imagine Dragons,Thunder,83,10,61,,,,
40,up,Green Day,Oh Love,100,9,76,,,,
41,-,The Cranberries,Zombie,-,2,40,,,,
42,-,Franco Mussida,L'oro del suono,-,42,1,,,,
43,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,18,24,,,,
44,up,Coldplay,Adventure of a Lifetime,55,27,26,,,,
45,-,"DJ Aladyn, Saturnino & Bunna",When I Look Into Your Eyes,-,16,1,,,,
46,down,Manuel Pessôa De Lima,Dealing with Yourself,43,8,25,,,,
47,down,Imagine Dragons,Bad Liar,23,2,152,,,,
48,-,The Buggles,Video Killed the Radio Star (Single Version),-,10,136,,,,
49,down,Billie Eilish,bad guy,45,1,129,5,2019-10-06,5,2019-10-06
50,-,Arctic Monkeys,Body Paint,-,21,1,,,,
51,-,The Kooks,Cold Heart (Single Edit),-,46,3,,,,
52,-,Daniel Powter,Bad Day,-,7,94,,,,
53,-,Red Hot Chili Peppers,Californication,-,11,36,,,,
54,-,Fernando Strasnoy,Al Final No Habrá Final,-,12,18,,,,
55,-,Muse,Time Is Running Out,-,10,110,,,,
56,-,Depeche Mode,Heaven,-,16,8,,,,
57,down,Inhaler,These Are The Days,27,7,15,,,,
58,up,GOODBOYS,Stadiums,68,11,2,,,,
59,-,MARTELLI,Bello bello,-,4,18,,,,
60,down,KALEO,Break My Baby,52,52,6,,,,
61,down,My Sun and Stars,Change the World,5,3,38,,,,
62,-,Sun's Signature,Golden Air,-,62,1,,,,
63,-,Smash Mouth,All Star,-,20,19,,,,
64,down,Thirty Seconds to Mars,Dangerous Night,33,6,141,,,,
65,up,Des Rocs,Manic Memories,70,53,6,,,,
66,down,JAWNY & ベック,take it back,51,47,5,,,,
67,-,Bon Iver,Skinny Love,-,9,4,,,,
68,up,Alanis Morissette,Thank You,76,10,46,,,,
69,down,Radiohead,Karma Police,66,12,60,,,,
70,down,Nirvana,Smells Like Teen Spirit,48,15,32,,,,
71,up,Lewis Capaldi,Someone You Loved,77,2,153,4,2019-10-06,4,2019-10-06
72,-,Colapesce & Dimartino,Parole d'acqua,-,22,3,,,,
73,down,The Clash,London Calling,13,9,17,,,,
74,down,Florence + the Machine,You've Got the Love,60,9,128,,,,
75,-,Unloved,Rainbrose,-,75,1,,,,
76,-,Any Other,Mother Goose,-,76,1,,,,
77,-,Tones And I,Charlie,-,37,4,,,,
78,-,Meg,AQUILA (feat. Elisa & Emma),-,64,1,,,,
79,-,AWOLNATION,Sail,-,29,19,,,,
80,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,38,37,,,,
81,-,Foo Fighters,Everlong,-,29,33,,,,
82,-,Imagine Dragons,Whatever It Takes,-,1,139,,,,
83,-,Muse,Follow Me,-,48,5,,,,
84,-,Talking Heads,Once In a Lifetime,-,17,24,,,,
85,-,The Cleopatras,Cabot Cove,-,85,1,,,,
86,-,The Cure,Lullaby,-,34,14,,,,
87,down,Red Hot Chili Peppers,Dark Necessities,61,43,10,,,,
88,-,The Black Keys,Eagle Birds,-,16,12,,,,
89,up,Imagine Dragons,Believer,93,3,60,,,,
90,-,Oasis,Whatever,-,17,16,,,,
91,-,Rejjie Snow & L'Impératrice,Everything Eventually Ends,-,91,1,,,,
92,-,LINKIN PARK,In the End,-,7,51,,,,
93,-,The Cranberries,I Can't Be With You,-,10,5,,,,
94,down,Florence + the Machine,Free,58,1,20,,,,
95,-,Foo Fighters,Best of You,-,48,6,,,,
96,-,Green Day,When I Come Around,-,16,40,,,,
97,-,Muse,Supermassive Black Hole,-,24,56,,,,
98,-,Red Hot Chili Peppers,Dani California,-,23,39,,,,
99,-,The Strokes,Last Nite,-,24,12,,,,
100,-,Foo Fighters,Long Road to Ruin,-,44,6,,,,
