Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,1,1,2,,,,
2,up,"Venerus, Frah Quintale & Mace",Appartamento,5,1,13,,,,
3,up,Cosmo,La musica illegale,24,3,7,,,,
4,down,Dirty Heads,Vacation,3,1,10,,,,
5,up,London Grammar,How Does It Feel,7,2,20,,,,
6,up,Inhaler,It Won't Always Be Like This,6,3,5,,,,
7,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),10,7,4,,,,
8,up,Saint Motel,My Type,12,5,83,,,,
9,up,Tom Grennan,Little Bit of Love,14,3,18,,,,
10,up,The Strumbellas,Spirits,19,4,6,,,,
11,up,Coma_Cose,Fiamme negli occhi,28,1,20,,,,
12,up,Lewis Capaldi,Someone You Loved,18,2,91,4,2019-10-06,4,2019-10-06
13,up,The Buggles,Video Killed the Radio Star (Single Version),56,10,86,,,,
14,up,Oscar Anton,ophelie,31,2,2,,,,
15,down,CHVRCHES,How Not To Drown (feat. Robert Smith),11,5,7,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),9,4,91,,,,
17,up,X Ambassadors,Renegades,20,8,78,,,,
18,down,Of Monsters and Men,Little Talks,17,4,76,,,,
19,-,R.E.M.,The One I Love,-,19,3,,,,
20,up,Alanis Morissette,Ironic,34,15,18,,,,
21,up,Imagine Dragons,Birds,43,3,86,85,2019-10-13,85,2019-10-13
22,down,Billie Eilish,NDA,2,1,4,,,,
23,down,Lukas Graham,7 Years,15,3,88,,,,
24,up,Empire of the Sun,Alive,53,8,90,,,,
25,down,Imagine Dragons,Bad Liar,4,2,90,,,,
26,up,Imagine Dragons,Thunder,48,10,7,,,,
27,up,Muse,Starlight,41,8,83,,,,
28,down,Billie Myers,Kiss the Rain,22,3,74,,,,
29,down,Kasabian,Goodbye Kiss,8,7,73,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,32,1,87,71,2019-10-06,65,2019-10-27
31,up,The Cardigans,Lovefool,74,6,52,,,,
32,up,Kings of Convenience,Misread,50,7,58,,,,
33,down,Bad Head,Ed Sheeran,21,16,5,,,,
34,up,Joan Osborne,One of Us,45,12,18,,,,
35,up,In the Box,The Deep End,47,35,22,,,,
36,-,Beck,Sexx Laws,-,19,12,,,,
37,-,The Killers,Mr. Brightside,-,37,2,,,,
38,up,Hooverphonic,Mad About You,99,11,81,,,,
39,up,Lorde,Royals,62,2,59,,,,
40,up,Tame Impala,Patience,60,33,33,,,,
41,down,Coma_Cose,La canzone dei Lupi,27,5,7,,,,
42,down,Thirty Seconds to Mars,Dangerous Night,39,6,79,,,,
43,up,The Killers,Somebody Told Me,63,43,4,,,,
44,-,Machine Gun Kelly & blackbear,my ex's best friend,-,4,33,,,,
45,down,Capital Cities,Safe and Sound,29,4,82,,,,
46,up,Imagine Dragons,Believer,51,3,13,,,,
47,-,Billie Eilish,NDA,-,7,1,,,,
48,up,Sufjan Stevens,Video Game,79,3,32,,,,
49,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",80,10,56,,,,
50,up,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),98,50,10,,,,
51,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,51,1,,,,
52,down,Muse,Time Is Running Out,49,10,72,,,,
53,-,Milord,I lavori in autostrada,-,40,6,,,,
54,-,Mannaja,Un Tempo Piccolo,-,22,9,,,,
55,down,La rappresentante di lista,La rappresentante di lista,46,1,5,,,,
56,-,Fun.,Some Nights,-,16,9,,,,
57,up,YUNGBLUD,mars,91,5,20,,,,
58,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,5,66,,,,
59,up,Scars On 45,Heaven Is a Place on Earth,83,6,5,,,,
60,up,Effenberg,Sirene Alate,86,34,6,,,,
61,-,The Smashing Pumpkins,Silvery Sometimes (Ghosts),-,26,23,,,,
62,up,Green Day,Oh Love,70,9,39,,,,
63,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,2,12,,,,
64,up,Muse,Resistance,75,14,26,,,,
65,-,Justice & Simian,We Are Your Friends (Radio Edit),-,43,3,,,,
66,-,Halsey,Without Me,-,36,3,33,2019-10-06,29,2019-10-27
67,down,The Smashing Pumpkins,1979,57,10,3,,,,
68,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,10,27,,,,
69,-,LP,How Low Can You Go,-,1,29,,,,
70,up,Kings of Leon,Waste a Moment,78,33,15,,,,
71,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,26,,,,
72,down,Talking Heads,Psycho Killer,38,7,39,,,,
73,up,Weezer,All of the Good Ones,88,43,5,,,,
74,down,Imagine Dragons,Whatever It Takes,30,1,90,,,,
75,down,Japanese Breakfast,Be Sweet,40,25,4,,,,
76,-,Kings of Leon,Around the World,-,9,17,,,,
77,-,Subsonica,Nuova ossessione,-,30,20,,,,
78,down,Radiohead,Karma Police,65,12,36,,,,
79,-,Angels & Airwaves,Restless Souls,-,72,1,,,,
80,-,The Killers,Run for Cover,-,50,6,,,,
81,down,Green Day,Stray Heart,55,34,9,,,,
82,down,Franz Ferdinand,Right Action,81,10,39,,,,
83,-,Colapesce & Dimartino,Noia mortale,-,3,19,,,,
84,down,Red Hot Chili Peppers,Otherside,58,15,11,,,,
85,down,The Psychedelic Furs,Heaven,59,11,2,,,,
86,down,LINKIN PARK,In the End,44,7,22,,,,
87,-,Lorde,Team,-,17,8,,,,
88,-,Damon Albarn,Polaris,-,88,1,,,,
89,down,The Black Keys,Go,87,17,28,,,,
90,down,Talking Heads,Once In a Lifetime,69,34,5,,,,
91,down,Tove Lo,Cool Girl,33,26,11,,,,
92,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,31,14,,,,
93,-,Radical Kitsch,E mo e mo (Jean Aita Remix),-,69,3,,,,
94,down,Wolf Alice,Smile,89,24,13,,,,
95,-,Dear Reader,Dearheart,-,95,1,,,,
96,-,Alanis Morissette,Crazy (James Michael Mix),-,8,15,,,,
97,-,Bastille,Another Place,-,7,35,,,,
98,-,Wolf Alice,Freazy,-,98,1,,,,
99,down,Radiohead,Creep,90,11,63,,,,
100,down,KennyHoopla & Travis Barker,smoke break//,68,58,3,,,,
