Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X Selena Gomez,Let Somebody Go,2,1,3,,,,
2,-,The Cranberries,Zombie,-,2,14,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,13,,,,
4,up,Coldplay X BTS,My Universe,18,1,25,,,,
5,up,Blossoms,Ribbon Around The Bomb,11,2,2,,,,
6,up,Coldplay X BTS,My Universe (Acoustic Version),13,2,22,,,,
7,down,Liam Gallagher,Everything's Electric,3,2,4,,,,
8,up,Colapesce & Dimartino,Musica leggerissima,10,1,32,,,,
9,-,BENEE,Beach Boy,-,9,1,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),96,2,14,,,,
11,up,Imagine Dragons,Birds,15,3,116,85,2019-10-13,85,2019-10-13
12,up,Lewis Capaldi,Hold Me While You Wait,31,1,119,71,2019-10-06,65,2019-10-27
13,up,Lewis Capaldi,Someone You Loved,44,2,122,4,2019-10-06,4,2019-10-06
14,up,Avril Lavigne,Bite Me,100,5,17,,,,
15,down,Metronomy,It's Good To Be Back,6,6,2,,,,
16,-,SOHN,Red Lines,-,5,10,,,,
17,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),29,12,8,,,,
18,-,Nick Mulvey,We Are Never Apart,-,18,1,,,,
19,up,Hozier,Take Me to Church,28,3,22,,,,
20,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,56,,,,
21,up,James Bay,Hold Back the River (Radio Edit),42,9,10,,,,
22,-,Lorde,Royals,-,2,78,,,,
23,-,The Strokes,Bad Decisions,-,8,33,,,,
24,-,The Smashing Pumpkins,1979,-,10,19,,,,
25,-,Cosmo,L'ultima festa,-,9,18,,,,
26,-,Bloom Twins,Get up Stand up #WeAreUkraine,-,26,1,,,,
27,-,Zeplier,Neverland,-,27,1,,,,
28,down,Imagine Dragons,Bad Liar,23,2,121,,,,
29,down,Franz Ferdinand,Curious,5,4,6,,,,
30,down,Manuel Pessôa De Lima,Dealing with Yourself,19,8,2,,,,
31,up,Capital Cities,Safe and Sound,95,4,114,,,,
32,up,Thirty Seconds to Mars,Dangerous Night,84,6,110,,,,
33,down,The Knocks,Slow Song (with Dragonette),4,4,3,,,,
34,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,36,,,,
35,down,Imagine Dragons,Whatever It Takes,25,1,119,,,,
36,-,rovere,la libertà,-,36,1,,,,
37,-,Hooverphonic,Mad About You,-,11,97,,,,
38,up,Fun.,Some Nights,93,16,32,,,,
39,up,Empire of the Sun,Alive,57,8,122,,,,
40,down,Gazzelle,Vita paranoia,24,5,38,,,,
41,down,Alanis Morissette,Thank You,35,10,17,,,,
42,up,Muse,Starlight,73,8,109,,,,
43,-,Green Day,Basket Case,-,6,16,,,,
44,-,Thirty Seconds to Mars,Walk On Water,-,5,47,,,,
45,-,Jack White,I'm Shakin',-,45,2,,,,
46,down,Lukas Graham,7 Years,30,3,120,,,,
47,up,Spoon,Wild,49,13,6,,,,
48,-,The Cure,Lullaby,-,48,1,,,,
49,-,LINKIN PARK,Numb,-,49,1,,,,
50,up,Green Day,Stray Heart,59,34,23,,,,
51,up,Dehd,Bad Love,68,41,3,,,,
52,-,Tones and I,Dance Monkey,-,2,51,6,2019-10-06,1,2019-11-10
53,down,Foals,Wake Me Up,47,31,16,,,,
54,down,Rag'n'Bone Man,Human,40,18,11,,,,
55,-,Billie Eilish,bury a friend,-,4,13,,,,
56,down,Imagine Dragons,Believer,34,3,37,,,,
57,-,Cosmo,Vele al vento,-,6,12,,,,
58,-,Alice Merton,No Roots,-,7,17,,,,
59,-,The Hoosiers,Worried About Ray,-,59,2,,,,
60,-,Kings of Leon,Around the World,-,9,20,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),17,4,120,,,,
62,-,Johnny Marr,Night and Day,-,62,1,,,,
63,-,Radiohead,High and Dry,-,14,74,,,,
64,-,Edwyn Collins,A Girl Like You,-,14,45,,,,
65,-,The Cranberries,Zombie (Acoustic Version),-,16,1,,,,
66,-,Red Hot Chili Peppers,Dark Necessities,-,11,25,,,,
67,-,The Buggles,Video Killed the Radio Star (Single Version),-,10,111,,,,
68,down,Kasabian,Goodbye Kiss,38,7,100,,,,
69,down,Coldplay,Up&Up (Radio Edit),60,7,80,,,,
70,-,Saint Motel,Cold Cold Man,-,46,23,,,,
71,-,Red Hot Chili Peppers,Scar Tissue,-,4,3,,,,
72,down,X Ambassadors,Renegades,27,8,105,,,,
73,-,Catfish and the Bottlemen,Business,-,73,1,,,,
74,down,Of Monsters and Men,Little Talks,45,4,105,,,,
75,-,Royal & the Serpent,Choke,-,13,1,,,,
76,down,Red Hot Chili Peppers,Otherside,26,15,28,,,,
77,-,Florence + the Machine,Ship To Wreck,-,77,1,,,,
78,down,Tortoise,On the Chin,61,30,16,,,,
79,-,Depeche Mode,Enjoy the Silence,-,40,3,,,,
80,-,Asino,La grande nave,-,80,1,,,,
81,-,The Clash,London Calling,-,9,7,,,,
82,-,Smash Mouth,Walkin' On the Sun,-,43,1,,,,
83,-,Paolo Nutini,Candy (Radio Edit),-,49,1,,,,
84,-,Coma_Cose,La canzone dei Lupi,-,5,17,,,,
85,-,The Black Keys,Shine A Little Light,-,13,23,,,,
86,down,Johnny Marr,Night and Day (Edit),69,43,8,,,,
87,-,Bastille,Shut Off The Lights,-,87,1,,,,
88,-,Arcade Fire,We Used to Wait,-,88,1,,,,
89,down,Khruangbin & Leon Bridges,B-Side,50,25,12,,,,
90,-,Lello Analfino & Tinturia,92100,-,55,2,,,,
91,-,blink-182,All the Small Things,-,7,12,,,,
92,down,CocoRosie,Raphael,74,44,43,,,,
93,-,Tom Moody,Hampshire Bones (Live),-,93,1,,,,
94,-,Joan Osborne,One of Us,-,12,31,,,,
95,down,Saint Motel,My Type,70,5,114,,,,
96,-,LINKIN PARK,In the End,-,7,34,,,,
97,-,347aidan,BAD KIDS,-,84,2,,,,
98,-,Coldplay & Big Sean,Miracles (Someone Special),-,9,24,,,,
99,-,Kasabian,Man of Simple Pleasures,-,35,7,,,,
100,down,Billie Eilish,bad guy,51,1,102,5,2019-10-06,5,2019-10-06
