Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Whatever It Takes,11,1,14,,,,
2,down,Coldplay,Everyday Life,1,1,6,68,2019-11-10,68,2019-11-10
3,down,Lewis Capaldi,Before You Go,2,1,9,45,2019-11-24,10,2020-08-30
4,down,Halsey,You should be sad,3,3,4,74,2020-01-12,20,2020-02-16
5,down,Birdy,People Help the People,4,2,6,,,,
6,up,Green Day,"Fire, Ready, Aim",10,6,8,,,,
7,up,Liam Gallagher,Once,49,5,2,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),12,4,14,,,,
9,down,AIELLO,IL CIELO DI ROMA,6,4,7,,,,
10,down,Gazzelle,Vita paranoia,5,5,4,,,,
11,up,Estrons,Drop,38,11,3,,,,
12,up,Lewis Capaldi,Someone You Loved,37,2,14,4,2019-10-06,4,2019-10-06
13,up,Lewis Capaldi,Hold Me While You Wait,14,1,14,71,2019-10-06,65,2019-10-27
14,down,Franz Ferdinand,Love Illumination,9,5,4,,,,
15,up,Stereophonics,Bust This Town,17,9,7,,,,
16,-,Band of Horses,The General Specific,-,16,2,,,,
17,up,Fadi,Due noi,47,17,2,,,,
18,up,Green Day,Father of All...,31,8,12,,,,
19,-,Editors,Black Gold (Edit),-,9,11,,,,
20,down,Billie Eilish,bad guy,7,1,14,5,2019-10-06,5,2019-10-06
21,up,Imagine Dragons,Bad Liar,26,2,14,,,,
22,-,FONTAINES D.C.,Liberty Belle,-,16,1,,,,
23,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,20,4,11,,,,
24,-,Vance Joy,Riptide,-,17,1,,,,
25,-,Flyte & The Staves,White Roses,-,25,1,,,,
26,-,The White Stripes,I Just Don't Know What to Do With Myself,-,26,1,,,,
27,down,Green Day,Oh Yeah!,16,5,3,,,,
28,up,Catfish and the Bottlemen,Conversation,44,24,10,,,,
29,up,Imagine Dragons,Birds,46,3,14,85,2019-10-13,85,2019-10-13
30,-,Spring King,Detroit,-,28,2,,,,
31,up,Empire of the Sun,Alive,85,8,14,,,,
32,down,Liam Gallagher,Now That I've Found You,29,6,5,,,,
33,up,Talking Heads,Psycho Killer,51,7,6,,,,
34,-,NOFX,Ronnie & Mags,-,17,3,,,,
35,-,Portugal. The Man,Feel It Still,-,8,5,,,,
36,down,Talk Radio,Talk Radio,19,1,14,,,,
37,up,The Cardigans,Lovefool,62,6,7,,,,
38,down,Khruangbin & Leon Bridges,Texas Sun,25,25,2,,,,
39,up,Weezer,The End of the Game,43,17,14,,,,
40,-,Beatsteaks,Let Me In,-,5,4,,,,
41,-,Bruno Major,Easily,-,6,1,,,,
42,up,Saint Motel,My Type,68,5,13,,,,
43,up,Editors,Upside Down,56,20,3,,,,
44,up,Mondo Cozmo,Come On,61,35,8,,,,
45,-,Zayde Wølf,Take a Look at This,-,45,1,,,,
46,-,Tortoise,On the Chin,-,30,1,,,,
47,down,Filo Vals,Mr. World,23,22,7,,,,
48,-,The Offspring,Coming for You,-,15,2,,,,
49,down,Arctic Monkeys,Fake Tales of San Francisco,22,8,3,,,,
50,-,Patrick Watson,Big Bird In a Small Cage,-,50,1,,,,
51,-,Kasabian,Goodbye Kiss,-,7,11,,,,
52,down,Tones and I,Dance Monkey,24,2,14,6,2019-10-06,1,2019-11-10
53,-,Vagabon,Water Me Down,-,53,1,,,,
54,down,Daniel Powter,Bad Day,36,7,13,,,,
55,down,Bastille,Admit Defeat,18,6,8,,,,
56,-,Fink,Warm Shadow,-,48,1,,,,
57,up,Humanist,Shock Collar (feat. Dave Gahan),67,17,2,,,,
58,-,Diodato,Mi fai morire,-,12,1,,,,
59,up,Pearl Jam,Wishlist,63,59,2,,,,
60,-,Radiohead,Creep,-,11,8,,,,
61,up,Easy Life,Nice Guys,77,9,10,,,,
62,down,Tame Impala,Lost In Yesterday,21,11,5,,,,
63,down,Billie Myers,Kiss the Rain,34,3,11,,,,
64,-,Lorde,Royals,-,2,8,,,,
65,down,The Buggles,Video Killed the Radio Star (Single Version),60,10,14,,,,
66,up,Hooverphonic,Mad About You,82,11,10,,,,
67,down,Machine Gun Kelly,why are you here,40,31,5,,,,
68,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),41,5,14,,,,
69,up,Lil Nas X & Cardi B,Rodeo,70,69,2,,,,
70,-,Of Monsters and Men,Alligator,-,21,10,,,,
71,-,Apres la Classe,Paris,-,18,1,,,,
72,-,Lukas Graham,7 Years,-,3,13,,,,
73,-,Capital Cities,Safe and Sound,-,4,12,,,,
74,down,Liquido,Narcotic (Radio Edit),59,20,13,,,,
75,up,Muse,Time Is Running Out,92,10,11,,,,
76,down,Halsey,Finally // beautiful stranger,57,54,7,,,,
77,-,U.N.O. - Unidentified Noisy Object,Zero in condotta,-,29,3,,,,
78,-,Oasis,The Shock of the Lightning,-,49,2,,,,
79,-,Dbpotsdam,Shiver Me Timbers,-,79,1,,,,
80,-,The Platters,Only You,-,59,1,,,,
81,-,Pearl Jam,Black,-,66,1,,,,
82,down,Green Day,When I Come Around,71,16,3,,,,
83,-,Le minigonne,L'ultimo amore (Everlasting Love),-,83,1,,,,
84,down,Red Hot Chili Peppers,Snow (Hey Oh),42,9,13,,,,
85,up,Future Generations,Stars,94,76,2,,,,
86,-,Sóley,Pretty Face,-,86,1,,,,
87,-,Imagine Dragons,Thunder,-,10,2,,,,
88,-,OK Go,Here It Goes Again,-,22,1,,,,
89,-,The Killers,Somebody Told Me,-,24,3,,,,
90,-,Eels,I Like Birds,-,90,1,,,,
91,-,Lianne La Havas,Unstoppable (FKJ Remix),-,73,1,,,,
92,-,American Authors,Best Day of My Life,-,92,1,,,,
93,-,Radiohead,Karma Police,-,12,3,,,,
94,-,Green Day,"Sex, Drugs & Violence",-,94,1,,,,
95,-,The Black Keys,Shine A Little Light,-,13,12,,,,
96,-,Alanis Morissette,Crazy (James Michael Mix),-,8,4,,,,
97,down,Talking Heads,Wild Wild Life,52,34,4,,,,
98,-,Goldfrapp,Rocket,-,16,1,,,,
99,down,Canova,Lento Violento,76,12,10,,,,
100,-,Catfish and the Bottlemen,7,-,47,1,,,,
