Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,7,45,2019-11-24,10,2020-08-30
2,up,Coldplay,Everyday Life,10,1,4,68,2019-11-10,68,2019-11-10
3,down,Birdy,People Help the People,2,2,4,,,,
4,-,Julia Kent,Tourbillon,-,4,1,,,,
5,up,Gazzelle,Vita paranoia,91,5,2,,,,
6,up,Halsey,You should be sad,20,3,2,74,2020-01-12,20,2020-02-16
7,down,AIELLO,IL CIELO DI ROMA,4,4,5,,,,
8,down,Lewis Capaldi,Hold Me While You Wait,3,1,12,71,2019-10-06,65,2019-10-27
9,down,Green Day,"Fire, Ready, Aim",8,6,6,,,,
10,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,5,4,9,,,,
11,-,Green Day,Oh Yeah!,-,5,1,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),12,4,12,,,,
13,up,Stereophonics,Bust This Town,15,9,5,,,,
14,up,Liam Gallagher,Shockwave,18,3,10,,,,
15,-,Estrons,Drop,-,11,1,,,,
16,down,Tame Impala,Lost In Yesterday,11,11,3,,,,
17,up,Beatsteaks,Let Me In,53,5,3,,,,
18,down,Tones and I,Dance Monkey,9,2,12,6,2019-10-06,1,2019-11-10
19,up,Franz Ferdinand,Love Illumination,50,5,2,,,,
20,up,Radiohead,Idioteque,59,20,2,,,,
21,-,Arctic Monkeys,Fake Tales of San Francisco,-,8,1,,,,
22,-,Talking Heads,Psycho Killer,-,7,4,,,,
23,-,JAXSON GAMBLE,Want It All,-,23,1,,,,
24,down,Bastille,Admit Defeat,6,6,6,,,,
25,-,Kasabian,Goodbye Kiss,-,7,10,,,,
26,-,The Bohicas,Where You At,-,8,8,,,,
27,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),22,5,12,,,,
28,down,Slaves,Bugs,25,22,4,,,,
29,up,Liam Gallagher,Now That I've Found You,33,6,3,,,,
30,down,Bloodhound Gang,My Dad Says That's for Pussies,24,12,8,,,,
31,up,Machine Gun Kelly,why are you here,35,31,3,,,,
32,up,Gob,Underground,45,8,5,,,,
33,down,Easy Life,Nice Guys,13,9,8,,,,
34,-,Of Monsters and Men,Alligator,-,21,9,,,,
35,-,The Libertines,What Katie Did,-,11,2,,,,
36,up,Filo Vals,Mr. World,37,22,5,,,,
37,down,Talk Radio,Talk Radio,23,1,12,,,,
38,up,Weezer,The End of the Game,40,17,12,,,,
39,down,Billie Eilish,bad guy,7,1,12,5,2019-10-06,5,2019-10-06
40,up,Empire of the Sun,Alive,55,8,12,,,,
41,-,Slaves,Cut and Run,-,41,1,,,,
42,down,Coldplay,Orphans (Muzi Remix),19,6,9,,,,
43,up,Imagine Dragons,Next to Me,60,3,12,,,,
44,-,Foals,My Number,-,13,1,,,,
45,up,Green Day,Kill the DJ,70,40,5,,,,
46,-,AFI,Miss Murder,-,32,3,,,,
47,-,Parquet Courts,Almost Had to Start a Fight / In and Out of Patience,-,37,2,,,,
48,down,Noel Gallagher's High Flying Birds,Wandering Star,17,6,9,,,,
49,down,Catfish and the Bottlemen,Conversation,36,24,8,,,,
50,up,Mondo Cozmo,Come On,57,35,6,,,,
51,down,Imagine Dragons,Bad Liar,31,2,12,,,,
52,-,YUNGBLUD,Loner,-,16,3,,,,
53,-,Saint Motel,My Type,-,5,11,,,,
54,up,Lukas Graham,7 Years,94,3,12,,,,
55,up,My Sun and Stars,Change the World,58,3,3,,,,
56,-,Catch 22,Good Times,-,27,1,,,,
57,-,Florence + the Machine,You've Got the Love,-,9,11,,,,
58,down,Lewis Capaldi,Someone You Loved,54,2,12,4,2019-10-06,4,2019-10-06
59,-,Arcade Fire,Afterlife,-,59,1,,,,
60,down,Imagine Dragons,Whatever It Takes,51,1,12,,,,
61,up,Canova,Lento Violento,88,12,8,,,,
62,down,Bastille,Another Place,42,7,12,,,,
63,-,Becca Stevens,I Wish,-,63,1,,,,
64,-,Vampire Weekend,Sympathy,-,64,1,,,,
65,up,Pearl Jam,Alive,78,11,3,,,,
66,up,Muse,Starlight,79,8,11,,,,
67,-,WALK THE MOON,Shut Up and Dance,-,56,1,,,,
68,-,ベック,Dark Places,-,68,1,,,,
69,-,Tones and I,Never Seen the Rain,-,3,1,,,,
70,down,Imagine Dragons,Birds,64,3,12,85,2019-10-13,85,2019-10-13
71,-,Liquido,Narcotic (Radio Edit),-,20,11,,,,
72,-,Kings of Leon,Waste a Moment,-,33,1,,,,
73,up,Coldplay,Up&Up (Radio Edit),100,7,9,,,,
74,-,Coma_Cose,VIA GOLA,-,74,1,,,,
75,down,Marco Di Noia,L'uomo vitruviano,48,48,2,,,,
76,-,Billie Myers,Kiss the Rain,-,3,9,,,,
77,down,X Ambassadors,Renegades,63,8,11,,,,
78,down,Halsey,Finally // beautiful stranger,65,54,5,,,,
79,-,U.N.O. - Unidentified Noisy Object,Zero in condotta,-,29,2,,,,
80,up,James Righton,The Performer,80,34,8,,,,
81,up,Muse,Time Is Running Out,92,10,9,,,,
82,-,Editors,Upside Down,-,20,1,,,,
83,-,The Charlatans,The Only One I Know,-,53,1,,,,
84,-,The Killers,Somebody Told Me,-,24,2,,,,
85,-,Nick Mulvey,Fever To the Form,-,17,3,,,,
86,up,MarthaGunn,Heaven,93,46,9,,,,
87,-,Panic! At the Disco,High Hopes,-,6,4,,,,
88,-,Oasis,The Shock of the Lightning,-,49,1,,,,
89,-,Prefab Sprout,Appetite,-,89,1,,,,
90,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",87,10,7,,,,
91,down,Reuben And The Dark,What a Wonderful World,61,28,2,,,,
92,-,Radiohead,High and Dry,-,14,4,,,,
93,-,Green Day,When I Come Around,-,16,1,,,,
94,-,Prefab Sprout,When Love Breaks Down,-,5,1,,,,
95,-,Florence + the Machine,Moderation,-,36,3,,,,
96,down,The Buggles,Video Killed the Radio Star (Single Version),69,10,12,,,,
97,-,Radiohead,Weird Fishes / Arpeggi,-,97,1,,,,
98,-,Pixies,Where Is My Mind?,-,24,1,,,,
99,-,Cosmo,Sei la mia città,-,29,1,,,,
100,-,Kings of Convenience,Misread,-,7,7,,,,
