Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Symphony,1,1,16,,,,
2,up,Machine Gun Kelly,fake love don’t last,2,1,15,,,,
3,up,YUNGBLUD,Mad,3,1,2,,,,
4,up,LINKIN PARK,Lost,6,4,3,,,,
5,up,BENEE,Green Honda,9,5,3,,,,
6,down,d4vd,Here With Me,4,4,5,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),10,4,168,,,,
8,up,Coldplay,Humankind,11,1,27,,,,
9,down,Planet Funk,The World's End,7,5,8,,,,
10,-,Beck,Thinking About You,-,10,1,,,,
11,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],5,3,14,,,,
12,up,Red Hot Chili Peppers,The Shape I'm Takin',12,7,14,,,,
13,up,Rosa Linn,SNAP,13,2,28,,,,
14,up,Coldplay X BTS,My Universe,61,1,65,,,,
15,up,Of Monsters and Men,Little Talks,16,4,154,,,,
16,-,Muse,Starlight,-,8,141,,,,
17,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,85,,,,
18,down,Colapesce & Dimartino,Musica leggerissima,8,1,83,,,,
19,-,X-TERRA,I Will Survive,-,19,2,,,,
20,-,Lorde,Royals,-,2,122,,,,
21,-,Coldplay,Hymn for the Weekend,-,21,7,,,,
22,up,The Buggles,Video Killed the Radio Star (Single Version),87,10,155,,,,
23,down,Lukas Graham,7 Years,20,3,169,,,,
24,-,Foster the People,Pumped Up Kicks,-,9,38,,,,
25,-,LINKIN PARK,In the End,-,7,61,,,,
26,-,Fun.,Some Nights,-,16,62,,,,
27,up,Imagine Dragons,Bad Liar,31,2,171,,,,
28,down,Rosa Linn & Alfa,SNAP,18,9,22,,,,
29,-,Kings of Convenience,Misread,-,7,109,,,,
30,up,Red Hot Chili Peppers,Can't Stop,53,24,16,,,,
31,up,X Ambassadors,Renegades,42,8,149,,,,
32,down,Francesco Montisano,My Relax,17,8,21,,,,
33,up,Nirvana,Smells Like Teen Spirit,33,15,46,,,,
34,-,Teleman,Skeleton Dance,-,34,1,,,,
35,down,Lewis Capaldi,Someone You Loved,15,2,173,4,2019-10-06,4,2019-10-06
36,up,Machine Gun Kelly & blackbear,my ex's best friend,38,4,36,,,,
37,down,Imagine Dragons,Believer,23,3,73,,,,
38,down,Saint Motel,My Type,22,5,163,,,,
39,up,Hozier,Take Me to Church,75,3,71,,,,
40,down,Royal & the Serpent,Love Abuser (Save Me),14,10,13,,,,
41,up,Imagine Dragons,Thunder,55,10,76,,,,
42,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,18,41,,,,
43,down,Billie Eilish,bad guy,25,1,144,5,2019-10-06,5,2019-10-06
44,down,Capital Cities,Safe and Sound,34,4,163,,,,
45,down,The Cranberries,Zombie,40,2,57,,,,
46,-,Alanis Morissette,Thank You,-,10,64,,,,
47,-,Hepcat,No Worries,-,47,2,,,,
48,down,Rosa Linn & Fargo,SNAP (Fargo Remix),37,4,31,,,,
49,down,Tony barletta,N'attimo,26,26,3,,,,
50,-,Rag'n'Bone Man,Human,-,18,42,,,,
51,down,Talking Heads,Psycho Killer,44,7,83,,,,
52,down,Lewis Capaldi,Hold Me While You Wait,27,1,167,71,2019-10-06,65,2019-10-27
53,down,Kasabian,Goodbye Kiss,41,7,146,,,,
54,up,Empire of the Sun,Alive,60,8,171,,,,
55,down,Coma_Cose,Fiamme negli occhi,46,1,89,,,,
56,down,Liam Gallagher,Too Good For Giving Up,50,11,21,,,,
57,-,Edwyn Collins,A Girl Like You,-,14,63,,,,
58,-,Machine Gun Kelly & blackbear,make up sex,-,1,21,,,,
59,up,Cosmo,La verità,70,5,15,,,,
60,-,Adam Green,Party Line,-,31,1,,,,
61,-,Coma_Cose,Chiamami,-,2,20,,,,
62,up,Lontra,L'isola delle rose,90,3,6,,,,
63,-,Oasis,Whatever,-,17,19,,,,
64,up,Thirty Seconds to Mars,Dangerous Night,78,6,159,,,,
65,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,21,,,,
66,-,Woodkid,Run Boy Run,-,34,5,,,,
67,down,Florence + the Machine,You've Got the Love,30,9,142,,,,
68,-,Coldplay,Champion of the World,-,1,93,,,,
69,down,Coldplay,Up&Up (Radio Edit),19,7,125,,,,
70,-,Incubus,Drive,-,31,22,,,,
71,-,Master Peace,Veronica,-,49,1,,,,
72,-,Peter White,"Mercoledì, 2017",-,72,1,,,,
73,-,Auroro Borealo,Ti amo,-,66,1,,,,
74,-,The Smashing Pumpkins,1979,-,10,38,,,,
75,-,ThxSoMch,CAROLINE,-,69,2,,,,
76,-,Robyn Hitchcock,Midnight Tram to Nowhere,-,76,1,,,,
77,-,The Cure,In Between Days,-,15,16,,,,
78,down,James Bay,Hold Back the River (Radio Edit),28,9,59,,,,
79,down,Muse,Time Is Running Out,49,10,121,,,,
80,-,Wet Leg,Chaise Longue,-,12,12,,,,
81,up,Fulminacci,Tutto Inutile,83,12,7,,,,
82,-,Beth Orton,Central Reservation (The Then Again Version),-,82,3,,,,
83,-,Pearl Jam,Given to Fly,-,39,14,,,,
84,-,beabadoobee,Glue Song,-,2,1,,,,
85,-,Halsey,Die 4 Me,-,60,1,,,,
86,-,Green Day,Stray Heart,-,34,61,,,,
87,-,Red Hot Chili Peppers,Dark Necessities,-,11,38,,,,
88,-,Big Thief,Not,-,71,3,,,,
89,down,The Cranberries,Just My Imagination,43,12,54,,,,
90,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,39,,,,
91,down,Carl Brave & Noemi,HULA-HOOP,65,1,35,,,,
92,down,Billie Myers,Kiss the Rain,45,3,148,,,,
93,-,Billie Eilish,ilomilo,-,1,52,,,,
94,-,Red Hot Chili Peppers,Scar Tissue,-,4,16,,,,
95,-,Rodja,Mi Sorreggerò,-,95,1,,,,
96,-,Mindflip,Thank You Life,-,39,2,,,,
97,-,Nebbiolo,Spotify,-,97,1,,,,
98,-,Talking Heads,Once In a Lifetime,-,17,29,,,,
99,-,FONTAINES D.C.,Big,-,25,1,,,,
100,-,Muse,Follow Me,-,48,8,,,,
