Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,Giro con te,1,1,9,,,,
2,up,Thirty Seconds to Mars,Avalanche,2,2,6,,,,
3,up,Nothing But Thieves,Oh No :: He Said What?,5,2,3,,,,
4,up,The Black Keys,Beautiful People (Stay High),8,4,5,,,,
5,up,Coldplay X BTS,My Universe,9,1,106,,,,
6,down,Calcutta,2minuti,3,1,17,,,,
7,down,Mumford & Sons x Pharrell Williams,Good People,6,6,4,,,,
8,down,Liam Gallagher & John Squire,Just Another Rainbow,7,3,6,,,,
9,up,X Ambassadors,No Strings,12,6,2,,,,
10,up,Noah Kahan,Homesick,23,9,4,,,,
11,up,Green Day,The American Dream Is Killing Me,20,3,17,,,,
12,up,The Killers,Spirit,17,9,9,,,,
13,up,The Libertines,Shiver,19,8,4,,,,
14,down,Colapesce & Dimartino,Traccia 2,4,1,15,,,,
15,up,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],15,6,2,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),28,4,218,,,,
17,up,Oasis,Whatever,54,17,35,,,,
18,down,Paramore,Burning Down the House,16,8,2,,,,
19,-,Benjamin G. Epand,Secret Sauce,-,3,1,,,,
20,up,Coldplay,Humankind,25,1,77,,,,
21,up,Colapesce & Dimartino,Musica leggerissima,22,1,133,,,,
22,-,Elle King,Ex's & Oh's,-,22,1,,,,
23,up,Lewis Capaldi,Someone You Loved,39,2,223,4,2019-10-06,4,2019-10-06
24,down,Imagine Dragons,Bad Liar,14,2,221,,,,
25,down,Noah Kahan,Stick Season,10,5,6,,,,
26,up,Lukas Graham,7 Years,30,3,219,,,,
27,up,X Ambassadors,Renegades,50,8,199,,,,
28,down,The Lumineers,Ho Hey,26,8,32,,,,
29,up,Queens of the Stone Age,Negative Space,40,26,21,,,,
30,up,Of Monsters and Men,Little Talks,33,4,203,,,,
31,up,James Bay,Hold Back the River (Radio Edit),67,9,109,,,,
32,down,Hozier,Take Me to Church,27,3,121,,,,
33,up,Billie Myers,Kiss the Rain,47,3,198,,,,
34,up,Daniel Powter,Bad Day,56,7,134,,,,
35,down,Mitski,My Love Mine All Mine,13,3,14,,,,
36,-,Radiohead,High and Dry,-,14,118,,,,
37,down,Jim James,State of the Art (A.E.I.O.U.),18,15,4,,,,
38,up,Rosa Linn,SNAP,41,2,78,,,,
39,up,New Order,True Faith (The Morning Sun Extended Remix),64,5,32,,,,
40,up,Imagine Dragons,Thunder,81,10,125,,,,
41,down,Coma_Cose,Fiamme negli occhi,29,1,135,,,,
42,-,Imagine Dragons,Believer (feat. Lil Wayne),-,7,20,,,,
43,-,Thirty Seconds to Mars,Rescue Me,-,11,52,,,,
44,up,Imagine Dragons,Waves,49,1,37,,,,
45,down,Vagabon,Lexicon,35,16,10,,,,
46,-,Red Hot Chili Peppers,Dani California,-,23,56,,,,
47,-,Chris Lavoro,Ed è subito era,-,47,3,,,,
48,up,Muse,Starlight,58,8,182,,,,
49,-,The Clash,London Calling,-,9,47,,,,
50,-,Richard Swift,Lady Luck,-,50,1,,,,
51,-,Kasabian,Goodbye Kiss,-,7,160,,,,
52,up,Thirty Seconds to Mars,Dangerous Night,52,6,208,,,,
53,-,IDLES,Gift Horse,-,44,1,,,,
54,up,Elisa,Eppure sentire (Un senso di te) [Remix],55,18,75,,,,
55,down,Imagine Dragons,Believer,53,3,122,,,,
56,down,Saint Motel,My Type,32,5,210,,,,
57,down,Imagine Dragons,Whatever It Takes,31,1,203,,,,
58,-,IDLES,Grace,-,44,1,,,,
59,up,Lorde,Royals,82,2,166,,,,
60,-,Mark Ronson & The Business Intl.,The Bike Song,-,36,8,,,,
61,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,61,2,,,,
62,up,Smashing Pumpkins,"Tonight, Tonight",88,10,54,,,,
63,-,Nelly LiPuma,Sonata per flauto e pianoforte,-,63,4,,,,
64,down,Florence + the Machine,You've Got the Love,42,9,186,,,,
65,-,Rahill,Fables (feat. Beck),-,9,4,,,,
66,-,Kasabian,eez-eh,-,15,9,,,,
67,down,Imagine Dragons,Birds,36,3,210,85,2019-10-13,85,2019-10-13
68,down,Capital Cities,Safe and Sound,45,4,213,,,,
69,up,Empire of the Sun,Alive,85,8,212,,,,
70,-,Radiohead,Let Down,-,70,1,,,,
71,-,Tim Bernardes,A Balada de Tim Bernardes,-,71,2,,,,
72,-,The Buggles,Video Killed the Radio Star (Single Version),-,10,199,,,,
73,-,Coldplay,Ink,-,49,9,,,,
74,-,Trauma,Tutti Contro Tutti,-,74,1,,,,
75,down,Billie Eilish,bad guy,24,1,194,5,2019-10-06,5,2019-10-06
76,down,Joan Osborne,One of Us,68,12,50,,,,
77,down,Lewis Capaldi,Strangers,11,3,7,,,,
78,down,Fun.,Some Nights,46,16,98,,,,
79,down,Smash Mouth,All Star,48,20,47,,,,
80,-,Alice Merton,No Roots,-,7,33,,,,
81,down,Nirvana,Smells Like Teen Spirit,65,15,78,,,,
82,-,Muse,Time Is Running Out,-,10,156,,,,
83,-,Coldplay,A Sky Full of Stars,-,46,16,,,,
84,down,Coldplay,Up&Up (Radio Edit),34,7,173,,,,
85,down,Coldplay,Everyday Life,79,1,96,68,2019-11-10,68,2019-11-10
86,up,Sum 41,Landmines,100,68,4,,,,
87,-,Radiohead,Jigsaw Falling Into Place,-,49,2,,,,
88,-,Green Day,Oh Love,-,9,116,,,,
89,down,Imagine Dragons,Symphony,51,1,66,,,,
90,-,Red Hot Chili Peppers,Give It Away,-,90,1,,,,
91,down,The Servant,Orchestra,90,90,2,,,,
92,-,Depeche Mode,Where's the Revolution,-,42,14,,,,
93,-,MARTELLI,Bello bello,-,4,23,,,,
94,-,EKKSTACY & The Kid LAROI,alright,-,94,1,,,,
95,-,Muse,Resistance,-,14,51,,,,
96,-,Blur,Song 2,-,64,1,,,,
97,-,Pearl Jam,Alive,-,11,93,,,,
98,-,Coldplay,True Love,-,35,3,,,,
99,down,Red Hot Chili Peppers,By the Way,62,5,53,,,,
100,-,MGMT,Nothing To Declare,-,100,1,,,,
