Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,Giro con te,1,1,8,,,,
2,up,Thirty Seconds to Mars,Avalanche,4,2,5,,,,
3,up,Calcutta,2minuti,5,1,16,,,,
4,down,Colapesce & Dimartino,Traccia 2,2,1,14,,,,
5,up,Nothing But Thieves,Oh No :: He Said What?,35,2,2,,,,
6,up,Mumford & Sons x Pharrell Williams,Good People,6,6,3,,,,
7,up,Liam Gallagher & John Squire,Just Another Rainbow,9,3,5,,,,
8,down,The Black Keys,Beautiful People (Stay High),7,4,4,,,,
9,down,Coldplay X BTS,My Universe,3,1,105,,,,
10,up,Noah Kahan,Stick Season,10,5,5,,,,
11,down,Lewis Capaldi,Strangers,8,3,6,,,,
12,-,X Ambassadors,No Strings,-,6,1,,,,
13,up,Mitski,My Love Mine All Mine,17,3,13,,,,
14,up,Imagine Dragons,Bad Liar,45,2,220,,,,
15,-,YUNGBLUD,When We Die (Can We Still Get High?) [feat. Lil Yachty],-,6,1,,,,
16,-,Paramore,Burning Down the House,-,8,1,,,,
17,down,The Killers,Spirit,14,9,8,,,,
18,down,Jim James,State of the Art (A.E.I.O.U.),15,15,3,,,,
19,down,The Libertines,Shiver,12,8,3,,,,
20,down,Green Day,The American Dream Is Killing Me,19,3,16,,,,
21,-,Talking Heads,Psycho Killer,-,7,102,,,,
22,down,Colapesce & Dimartino,Musica leggerissima,13,1,132,,,,
23,down,Noah Kahan,Homesick,11,9,3,,,,
24,up,Billie Eilish,bad guy,29,1,193,5,2019-10-06,5,2019-10-06
25,down,Coldplay,Humankind,16,1,76,,,,
26,up,The Lumineers,Ho Hey,31,8,31,,,,
27,up,Hozier,Take Me to Church,28,3,120,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),38,4,217,,,,
29,up,Coma_Cose,Fiamme negli occhi,43,1,134,,,,
30,down,Lukas Graham,7 Years,24,3,218,,,,
31,up,Imagine Dragons,Whatever It Takes,51,1,202,,,,
32,up,Saint Motel,My Type,50,5,209,,,,
33,down,Of Monsters and Men,Little Talks,23,4,202,,,,
34,down,Coldplay,Up&Up (Radio Edit),33,7,172,,,,
35,up,Vagabon,Lexicon,55,16,9,,,,
36,up,Imagine Dragons,Birds,70,3,209,85,2019-10-13,85,2019-10-13
37,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,32,29,,,,
38,-,The Strokes,Last Nite,-,24,18,,,,
39,down,Lewis Capaldi,Someone You Loved,25,2,222,4,2019-10-06,4,2019-10-06
40,down,Queens of the Stone Age,Negative Space,37,26,20,,,,
41,down,Rosa Linn,SNAP,26,2,77,,,,
42,down,Florence + the Machine,You've Got the Love,18,9,185,,,,
43,-,Radiohead,Karma Police,-,12,87,,,,
44,up,Coldplay X BTS,My Universe (Acoustic Version),100,2,89,,,,
45,down,Capital Cities,Safe and Sound,42,4,212,,,,
46,-,Fun.,Some Nights,-,16,97,,,,
47,down,Billie Myers,Kiss the Rain,32,3,197,,,,
48,up,Smash Mouth,All Star,54,20,46,,,,
49,-,Imagine Dragons,Waves,-,1,36,,,,
50,down,X Ambassadors,Renegades,36,8,198,,,,
51,up,Imagine Dragons,Symphony,74,1,65,,,,
52,-,Thirty Seconds to Mars,Dangerous Night,-,6,207,,,,
53,down,Imagine Dragons,Believer,48,3,121,,,,
54,-,Oasis,Whatever,-,17,34,,,,
55,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,18,74,,,,
56,down,Daniel Powter,Bad Day,44,7,133,,,,
57,-,Depeche Mode,Never Let Me Down Again,-,15,9,,,,
58,up,Muse,Starlight,59,8,181,,,,
59,-,Red Hot Chili Peppers,Can't Stop,-,24,33,,,,
60,up,Radiohead,Creep,64,11,139,,,,
61,-,The Smashing Pumpkins,1979,-,10,65,,,,
62,down,Red Hot Chili Peppers,By the Way,56,5,52,,,,
63,up,Hiatus Kaiyote,Everything’s Beautiful,75,63,2,,,,
64,down,New Order,True Faith (The Morning Sun Extended Remix),53,5,31,,,,
65,up,Nirvana,Smells Like Teen Spirit,98,15,77,,,,
66,up,Coldplay,Champion of the World,86,1,120,,,,
67,down,James Bay,Hold Back the River (Radio Edit),27,9,108,,,,
68,down,Joan Osborne,One of Us,41,12,49,,,,
69,-,LINKIN PARK,Lost,-,4,22,,,,
70,down,Lewis Capaldi,Hold Me While You Wait,46,1,210,71,2019-10-06,65,2019-10-27
71,-,Garbage,Stupid Girl,-,43,4,,,,
72,-,Talking Heads,This Must Be the Place (Naive Melody),-,49,15,,,,
73,-,The Cure,Lovesong,-,44,11,,,,
74,-,Green Day,Stray Heart,-,34,84,,,,
75,-,IDLES & LCD Soundsystem,Dancer,-,75,5,,,,
76,-,Nirvana,Lithium,-,3,26,,,,
77,-,Machine Gun Kelly & blackbear,make up sex,-,1,41,,,,
78,-,Subsonica,Nuova ossessione,-,30,38,,,,
79,-,Coldplay,Everyday Life,-,1,95,68,2019-11-10,68,2019-11-10
80,-,The Cure,Just Like Heaven,-,41,9,,,,
81,down,Imagine Dragons,Thunder,22,10,124,,,,
82,down,Lorde,Royals,40,2,165,,,,
83,-,Arctic Monkeys,Arabella,-,73,5,,,,
84,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,25,12,,,,
85,down,Empire of the Sun,Alive,67,8,211,,,,
86,down,Nirvana,Come as You Are,84,22,64,,,,
87,-,Pearl Jam,Porch,-,13,5,,,,
88,up,Smashing Pumpkins,"Tonight, Tonight",93,10,53,,,,
89,-,Lepre,Acufene,-,89,1,,,,
90,-,The Servant,Orchestra,-,90,1,,,,
91,-,Pearl Jam,Jeremy,-,23,18,,,,
92,down,The National,Laugh Track (feat. Phoebe Bridgers),60,37,10,,,,
93,-,Stone Temple Pilots,Plush,-,65,9,,,,
94,-,Garbage,Queer,-,94,2,,,,
95,-,Fastball,The Way,-,11,34,,,,
96,down,Kings of Convenience,Misread,57,7,149,,,,
97,-,Arctic Monkeys,Four out of Five,-,80,1,,,,
98,-,The Black Keys,Fever,-,92,1,,,,
99,-,Michael Franti & Spearhead,The Sound of Sunshine,-,61,2,,,,
100,-,Sum 41,Landmines,-,68,3,,,,
