Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,13,,,,
2,up,Coma_Cose,Chiamami,2,2,7,,,,
3,up,YUNGBLUD,Tissues,3,2,13,,,,
4,up,Rosa Linn,SNAP,4,2,14,,,,
5,-,Cosmo,La verità,-,5,1,,,,
6,-,Muse,Ghosts (How Can I Move On),-,6,1,,,,
7,up,Imagine Dragons,Symphony,22,1,2,,,,
8,up,Inhaler,Love Will Get You There,9,5,6,,,,
9,-,YUNGBLUD & Louane,Tissues (French Version),-,9,1,,,,
10,down,girl in red,October Passed Me By,7,7,3,,,,
11,-,Common Mama,You're My Life,-,1,10,,,,
12,down,Diodato,Ma che vuoi,5,5,2,,,,
13,down,Rosa Linn & Alfa,SNAP,11,9,8,,,,
14,up,My Sun and Stars,Change the World,20,3,42,,,,
15,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),13,8,11,,,,
16,up,Lewis Capaldi,Someone You Loved,32,2,159,4,2019-10-06,4,2019-10-06
17,down,Liam Gallagher,Too Good For Giving Up,16,11,7,,,,
18,down,Colapesce & Dimartino,Musica leggerissima,12,1,69,,,,
19,down,Lewis Capaldi,Forget Me,6,6,2,,,,
20,down,Rosa Linn & Fargo,SNAP (Fargo Remix),19,4,17,,,,
21,down,Carl Brave & Noemi,HULA-HOOP,10,1,22,,,,
22,down,Francesco Montisano,My Relax,14,8,10,,,,
23,down,Muse,You Make Me Feel Like It’s Halloween,15,3,13,,,,
24,down,Capital Cities,Safe and Sound,21,4,149,,,,
25,-,Machine Gun Kelly,fake love don’t last,-,1,1,,,,
26,up,James Bay,Hold Back the River (Radio Edit),100,9,46,,,,
27,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,75,,,,
28,up,Alanis Morissette,Thank You,42,10,51,,,,
29,up,Billie Myers,Kiss the Rain,38,3,135,,,,
30,-,Villagers,Everything I Am Is Yours,-,30,5,,,,
31,down,Machine Gun Kelly,9 lives,29,3,19,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),18,4,154,,,,
33,-,Lukas Graham,7 Years,-,3,155,,,,
34,-,John Grant,God's Gonna Cut You Down,-,34,1,,,,
35,up,Coldplay,Up&Up (Radio Edit),74,7,114,,,,
36,down,ウィーザー,Records,34,33,9,,,,
37,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,14,1,,,,
38,-,Red Hot Chili Peppers,Can't Stop,-,24,11,,,,
39,up,The Cranberries,Zombie,50,2,46,,,,
40,down,Imagine Dragons,Thunder,17,10,67,,,,
41,up,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),79,37,2,,,,
42,down,Gazzelle,Vita paranoia,37,5,43,,,,
43,-,The Black Keys,Lo/Hi,-,27,30,,,,
44,down,Coma_Cose,Fiamme negli occhi,28,1,76,,,,
45,up,Elisa,Eppure sentire (Un senso di te) [Remix],88,18,30,,,,
46,up,Manuel Pessôa De Lima,Dealing with Yourself,84,8,30,,,,
47,down,Fernando Strasnoy,Al Final No Habrá Final,23,12,24,,,,
48,down,Saint Motel,My Type,41,5,149,,,,
49,down,Empire of the Sun,Alive,33,8,157,,,,
50,down,The Buggles,Video Killed the Radio Star (Single Version),31,10,142,,,,
51,-,Franz Ferdinand,Always Ascending,-,51,2,,,,
52,-,Rag'n'Bone Man,Human,-,18,36,,,,
53,-,The Clash,Train In Vain,-,33,4,,,,
54,down,Of Monsters and Men,Little Talks,53,4,140,,,,
55,up,The Cure,In Between Days,72,15,11,,,,
56,-,Stone Temple Pilots,Interstate Love Song,-,12,5,,,,
57,-,Radiohead,High and Dry,-,14,90,,,,
58,down,Kasabian,Goodbye Kiss,39,7,133,,,,
59,down,Coldplay X BTS,My Universe (Acoustic Version),36,2,55,,,,
60,down,Thirty Seconds to Mars,Dangerous Night,48,6,146,,,,
61,-,The Strokes,Bad Decisions,-,8,38,,,,
62,up,Lewis Capaldi,Hold Me While You Wait,82,1,155,71,2019-10-06,65,2019-10-27
63,-,LINKIN PARK,In the End,-,7,53,,,,
64,down,X Ambassadors,Renegades,27,8,135,,,,
65,down,Lorde,Royals,52,2,110,,,,
66,down,Icastico,Non è così male,57,57,2,,,,
67,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,67,1,,,,
68,-,Keane,Sovereign Light Café,-,68,1,,,,
69,-,Mother Mother,Hayloft II,-,47,1,,,,
70,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,14,5,,,,
71,-,Smash Mouth,All Star,-,20,21,,,,
72,-,Imagine Dragons,Birds,-,3,151,85,2019-10-13,85,2019-10-13
73,-,Green Day,When I Come Around,-,16,42,,,,
74,-,Hozier,Take Me to Church,-,3,57,,,,
75,-,Muse,Resistance,-,14,40,,,,
76,-,Of Monsters and Men,Dirty Paws,-,20,9,,,,
77,-,The Cranberries,Zombie (Acoustic Version),-,16,25,,,,
78,-,Muse,Time Is Running Out,-,38,4,,,,
79,-,Florence + the Machine,Moderation,-,36,25,,,,
80,-,Thirty Seconds to Mars,Rescue Me,-,11,30,,,,
81,down,Imagine Dragons,Whatever It Takes,35,1,145,,,,
82,-,The Cure,Lovesong,-,44,2,,,,
83,-,Red Hot Chili Peppers,Soul To Squeeze,-,83,1,,,,
84,-,Hoobastank,The Reason,-,26,3,,,,
85,-,Fousheé,spend the money (feat. Lil Uzi Vert),-,77,1,,,,
86,-,The Black Keys,Shine A Little Light,-,13,26,,,,
87,-,Wet Leg,Wet Dream,-,17,11,,,,
88,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,19,,,,
89,down,Imagine Dragons,Bad Liar,30,2,158,,,,
90,down,Coldplay,Adventure of a Lifetime,43,27,32,,,,
91,down,Kings of Convenience,Misread,54,7,100,,,,
92,down,Imagine Dragons,Love Of Mine (Night Visions Demo),87,85,5,,,,
93,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,61,2,,,,
94,down,Panic! At the Disco,High Hopes (Don Diablo Remix),80,31,24,,,,
95,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,25,20,,,,
96,-,The Fratellis,She's Not Gone Yet But She's Leaving,-,51,4,,,,
97,down,The Interrupters,Raised by Wolves,69,14,2,,,,
98,-,Kings of Leon,Waste a Moment,-,33,28,,,,
99,-,Nirvana,All Apologies,-,40,9,,,,
100,-,Stereophonics,Bust This Town,-,9,30,,,,
