Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Space,5,1,6,,,,
2,up,London Grammar,Baby It's You,2,2,3,,,,
3,up,Curtis Waters,Stunnin' (feat. Harm Franklin),10,2,5,,,,
4,up,Colapesce & Dimartino,Noia mortale,4,3,3,,,,
5,up,beabadoobee,Care,7,5,4,,,,
6,up,Lewis Capaldi,Before You Go,9,1,41,45,2019-11-24,10,2020-08-30
7,down,Sufjan Stevens,Video Game,3,3,5,,,,
8,up,Saint Motel,My Type,47,5,41,,,,
9,up,Smashing Pumpkins,Cyr,95,6,2,,,,
10,up,BENEE,Supalonely (feat. Gus Dapperton),11,1,28,85,2020-04-19,63,2020-05-24
11,up,The Killers,A Dustland Fairytale,15,11,2,,,,
12,down,Billie Eilish,ilomilo,8,1,24,,,,
13,up,Coldplay,Everyday Life,13,1,38,68,2019-11-10,68,2019-11-10
14,up,Coldplay,Champion of the World,14,1,25,,,,
15,up,Empire of the Sun,Alive,27,8,45,,,,
16,up,Imagine Dragons,Whatever It Takes,22,1,45,,,,
17,up,Radiohead,High and Dry,99,14,23,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),32,4,46,,,,
19,up,Alanis Morissette,Ironic,38,15,8,,,,
20,up,Lukas Graham,7 Years,34,3,43,,,,
21,up,YUNGBLUD,Strawberry Lipstick,41,21,6,,,,
22,up,Muse,Starlight,29,8,40,,,,
23,up,Machine Gun Kelly,concert for aliens,25,21,3,,,,
24,down,Imagine Dragons,Next to Me,19,3,44,,,,
25,-,Devendra Banhart,Santa Maria de Feira,-,20,3,,,,
26,-,Goldfrapp,Rocket,-,16,4,,,,
27,up,Thirty Seconds to Mars,Dangerous Night,35,6,34,,,,
28,up,Imagine Dragons,Birds,40,3,43,85,2019-10-13,85,2019-10-13
29,up,Billie Eilish,bad guy,57,1,38,5,2019-10-06,5,2019-10-06
30,up,Cold War Kids,Who’s Gonna Love Me Now,46,19,13,,,,
31,-,Fastball,The Way,-,11,6,,,,
32,up,Gerard Way,Here Comes the End (feat. Judith Hill),43,6,2,,,,
33,down,Daniel Powter,Bad Day,28,7,41,,,,
34,up,Lewis Capaldi,Someone You Loved,49,2,46,4,2019-10-06,4,2019-10-06
35,up,YUNGBLUD,Loner,51,16,14,,,,
36,up,X Ambassadors,Renegades,56,8,34,,,,
37,-,DJ Gengis & Gemello,Un'altra brasca (feat. Carl Brave),-,37,1,,,,
38,up,Capital Cities,Safe and Sound,52,4,39,,,,
39,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,6,,,,
40,-,Coldplay,Orphans (Muzi Remix),-,6,11,,,,
41,down,Billie Myers,Kiss the Rain,31,3,35,,,,
42,down,Imagine Dragons,Bad Liar,17,2,46,,,,
43,-,Green Day,When I Come Around,-,16,14,,,,
44,up,The Buggles,Video Killed the Radio Star (Single Version),60,10,43,,,,
45,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,78,4,32,,,,
46,up,Liam Gallagher,Shockwave,77,3,17,,,,
47,-,Linkin Park & Jay-Z,Numb / Encore,-,10,5,,,,
48,-,Thirty Seconds to Mars,Walk On Water,-,5,19,,,,
49,up,Lewis Capaldi,Hold Me While You Wait,82,1,44,71,2019-10-06,65,2019-10-27
50,-,Khruangbin & Leon Bridges,Texas Sun,-,25,5,,,,
51,-,Kings of Convenience,Misread,-,7,26,,,,
52,-,Mario Merola,Magnataville...,-,52,1,,,,
53,up,SHAED,Trampoline,53,31,7,55,2019-10-06,51,2019-11-10
54,-,Green Day,Stray Heart,-,34,3,,,,
55,-,Lorde,Team,-,17,2,,,,
56,-,Kasabian,eez-eh,-,15,4,,,,
57,-,Red Hot Chili Peppers,Tell Me Baby,-,13,11,,,,
58,down,Of Monsters and Men,Little Talks,18,4,33,,,,
59,-,The Black Keys,Lo/Hi,-,27,10,,,,
60,-,Franz Ferdinand,Right Action,-,10,13,,,,
61,down,The Cardigans,Lovefool,24,6,22,,,,
62,down,Blondie,Maria,39,25,4,,,,
63,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),65,5,42,,,,
64,-,Florence + the Machine,Moderation,-,36,8,,,,
65,down,Tame Impala,Patience,50,33,2,,,,
66,up,Grouplove,Deleter,73,48,11,,,,
67,up,Kasabian,Goodbye Kiss,87,7,35,,,,
68,-,Saint Motel,Cold Cold Man,-,46,4,,,,
69,-,Franz Ferdinand,Take Me Out,-,10,20,,,,
70,-,Muse,Resistance,-,14,4,,,,
71,-,Kasabian,Days Are Forgotten,-,13,1,,,,
72,-,Radiohead,Creep,-,11,32,,,,
73,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,13,7,,,,
74,down,Kings of Leon,Around the World,68,9,13,,,,
75,down,Hooverphonic,Mad About You,20,11,38,,,,
76,-,Stereophonics,Song for the Summer,-,76,1,,,,
77,down,Green Day,Oh Love,16,9,13,,,,
78,-,LINKIN PARK,Final Masquerade (Acapella),-,75,2,,,,
79,down,The 1975,If You’re Too Shy (Let Me Know),66,6,16,,,,
80,-,Weezer,The End of the Game,-,17,19,,,,
81,-,Lo Stato Sociale,La Musica Non E' Una Cosa Seria,-,81,1,,,,
82,down,M83,Midnight City,59,59,2,,,,
83,-,Foo Fighters,Everlong,-,29,14,,,,
84,down,Lorde,Royals,42,2,24,,,,
85,-,Stereophonics,Don't Let the Devil Take Another Day,-,8,20,,,,
86,-,Fun.,Some Nights,-,16,2,,,,
87,down,Florence + the Machine,You've Got the Love,12,9,37,,,,
88,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",33,10,25,,,,
89,down,The Black Keys,Go,79,17,17,,,,
90,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,67,8,,,,
91,-,The Killers,Somebody Told Me,-,24,9,,,,
92,down,Ray LaMontagne,I Was Born to Love You,36,18,5,,,,
93,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,11,18,,,,
94,-,blink-182,The Rock Show,-,65,5,,,,
95,-,The Strokes,Last Nite,-,24,4,,,,
96,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",88,10,18,,,,
97,down,Marina Rei,Dimenticarci,85,20,8,,,,
98,down,Badflower,30,89,58,4,,,,
99,-,Smashing Pumpkins,1979,-,9,23,,,,
100,-,Hammock,Circular As Our Way,-,100,1,,,,
