Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,15,,,,
2,up,YUNGBLUD,Tissues,2,2,15,,,,
3,up,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],4,3,2,,,,
4,up,Machine Gun Kelly,fake love don’t last,11,1,3,,,,
5,down,Coma_Cose,Chiamami,3,2,9,,,,
6,up,Imagine Dragons,Symphony,6,1,4,,,,
7,down,Rosa Linn,SNAP,5,2,16,,,,
8,down,Cosmo,La verità,7,5,3,,,,
9,up,Inhaler,Love Will Get You There,9,5,8,,,,
10,up,YUNGBLUD & Louane,Tissues (French Version),17,9,3,,,,
11,up,Rosa Linn & Alfa,SNAP,13,9,10,,,,
12,down,Common Mama,You're My Life,8,1,12,,,,
13,down,Liam Gallagher,Too Good For Giving Up,12,11,9,,,,
14,up,Rosa Linn & Fargo,SNAP (Fargo Remix),15,4,19,,,,
15,down,Colapesce & Dimartino,Musica leggerissima,10,1,71,,,,
16,up,Carl Brave & Noemi,HULA-HOOP,16,1,24,,,,
17,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),18,8,13,,,,
18,up,Of Monsters and Men,Little Talks,26,4,142,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),21,4,156,,,,
20,up,Francesco Montisano,My Relax,32,8,12,,,,
21,down,Muse,Ghosts (How Can I Move On),19,6,3,,,,
22,up,Red Hot Chili Peppers,By the Way,91,5,24,,,,
23,up,Billie Myers,Kiss the Rain,38,3,137,,,,
24,down,Capital Cities,Safe and Sound,23,4,151,,,,
25,-,Coldplay,Christmas Lights,-,3,12,,,,
26,-,FanChants: Tifosi Parma,Noi Siamo Dei Crusaders,-,26,1,,,,
27,-,The Tallest Man On Earth,I’m a Stranger Now,-,27,2,,,,
28,-,Billie Eilish,bad guy,-,1,134,5,2019-10-06,5,2019-10-06
29,up,Red Hot Chili Peppers,Snow (Hey Oh),53,9,77,,,,
30,up,Thirty Seconds to Mars,Dangerous Night,41,6,148,,,,
31,-,Lewis Capaldi,Hold Me While You Wait,-,1,156,71,2019-10-06,65,2019-10-27
32,up,Coma_Cose,Fiamme negli occhi,83,1,78,,,,
33,down,The Cranberries,Just My Imagination,31,12,44,,,,
34,up,Lewis Capaldi,Someone You Loved,54,2,161,4,2019-10-06,4,2019-10-06
35,up,Lorde,Royals,79,2,112,,,,
36,up,X Ambassadors,Renegades,61,8,137,,,,
37,up,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),40,37,4,,,,
38,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,6,43,,,,
39,up,James Bay,Hold Back the River (Radio Edit),65,9,48,,,,
40,-,Gaz Coombes,Walk the Walk,-,40,1,,,,
41,-,Rag'n'Bone Man,Human,-,18,37,,,,
42,-,Tom Waits,Downtown Train,-,26,5,,,,
43,down,Saint Motel,My Type,20,5,151,,,,
44,up,Empire of the Sun,Alive,52,8,159,,,,
45,-,Kasabian,Goodbye Kiss,-,7,134,,,,
46,down,girl in red,October Passed Me By,25,7,5,,,,
47,-,The Smashing Pumpkins,1979,-,10,35,,,,
48,-,The Smile,The Smoke,-,48,2,,,,
49,down,Red Hot Chili Peppers,The Shape I'm Takin',30,7,2,,,,
50,-,Public Image Ltd.,Swan Lake,-,50,1,,,,
51,down,Imagine Dragons,Bad Liar,24,2,160,,,,
52,-,Green Day,Oh Love,-,9,79,,,,
53,-,Meg,"ARCO & FRECCE (feat. Altea, Alice, SANO & specchiopaura)",-,32,2,,,,
54,up,Elisa,Eppure sentire (Un senso di te) [Remix],88,18,32,,,,
55,-,The Smiths,Ask,-,22,6,,,,
56,down,The Buggles,Video Killed the Radio Star (Single Version),47,10,144,,,,
57,down,Muse,You Make Me Feel Like It’s Halloween,22,3,15,,,,
58,-,Bill Callahan,Bowevil,-,58,1,,,,
59,down,Mother Mother,Hayloft II,58,47,3,,,,
60,-,The Cure,A Forest (Edit),-,58,1,,,,
61,-,Kings of Convenience,Misread,-,7,101,,,,
62,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,48,7,,,,
63,down,Alanis Morissette,Thank You,29,10,53,,,,
64,-,Manuel Pessôa De Lima,Dealing with Yourself,-,8,31,,,,
65,down,Lukas Graham,7 Years,14,3,157,,,,
66,-,Naima Bock,Toll,-,66,1,,,,
67,-,Milord,Chissà se i cani lo sanno che è Natale,-,28,3,,,,
68,-,Band of Horses,The Funeral,-,59,2,,,,
69,-,Green Day,Basket Case,-,6,22,,,,
70,down,Coldplay X BTS,My Universe (Acoustic Version),56,2,57,,,,
71,-,Radiohead,Creep,-,11,104,,,,
72,down,Hozier,Take Me to Church,34,3,59,,,,
73,down,Imagine Dragons,Believer,33,3,66,,,,
74,-,Nilüfer Yanya,the dealer,-,74,1,,,,
75,-,White Lies,Trouble In America (Bonus Track),-,71,4,,,,
76,down,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",45,10,55,,,,
77,-,Fleet Foxes,White Winter Hymnal,-,22,8,,,,
78,-,black midi,Talking Heads,-,78,1,,,,
79,-,Radiohead,Everything in Its Right Place,-,79,1,,,,
80,-,Depeche Mode,Where's the Revolution,-,42,12,,,,
81,-,Red Hot Chili Peppers,Dark Necessities,-,43,13,,,,
82,-,Thirty Seconds to Mars,Rescue Me,-,11,31,,,,
83,-,Biffy Clyro,Space,-,1,41,,,,
84,down,LINKIN PARK,In the End,35,7,55,,,,
85,-,Los Bitchos,Las Panteras,-,85,1,,,,
86,down,Imagine Dragons,Whatever It Takes,36,1,147,,,,
87,-,BOMBVY,S.O.S,-,87,1,,,,
88,-,Orange Mecanique,PowerGirl,-,88,1,,,,
89,down,Radiohead,High and Dry,85,14,92,,,,
90,-,Florence + the Machine,Moderation,-,36,26,,,,
91,-,Calibro 35,La classe operaia va in paradiso,-,25,2,,,,
92,-,Panic! At the Disco,High Hopes (Don Diablo Remix),-,31,25,,,,
93,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,61,3,,,,
94,-,Green Day,Revolution Radio,-,56,8,,,,
95,-,Imagine Dragons,Birds,-,3,152,85,2019-10-13,85,2019-10-13
96,down,Tim Bernardes,BB (Garupa de Moto Amarela),76,49,3,,,,
97,-,Royal & the Serpent,Love Abuser (Save Me),-,10,1,,,,
98,-,The Fratellis,Chelsea Dagger,-,32,7,,,,
99,-,Muse,Resistance,-,14,41,,,,
100,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,1,33,,,,
