Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X Selena Gomez,Let Somebody Go,1,1,5,,,,
2,up,Liam Gallagher,Everything's Electric,5,2,6,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,11,1,15,,,,
4,down,Coldplay X BTS,My Universe,3,1,27,,,,
5,up,Coldplay X BTS,My Universe (Acoustic Version),6,2,24,,,,
6,down,Blossoms,Ribbon Around The Bomb,2,2,4,,,,
7,-,LINKIN PARK,In the End,-,7,35,,,,
8,up,YUNGBLUD,The Funeral,26,3,2,,,,
9,up,Of Monsters and Men,Little Talks,16,4,107,,,,
10,up,Colapesce & Dimartino,Musica leggerissima,10,1,34,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),28,4,122,,,,
12,up,Wet Leg,Chaise Longue,67,12,3,,,,
13,up,Manuel Pessôa De Lima,Dealing with Yourself,43,8,4,,,,
14,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),22,12,10,,,,
15,up,Capital Cities,Safe and Sound,21,4,116,,,,
16,up,Imagine Dragons,Birds,66,3,118,85,2019-10-13,85,2019-10-13
17,up,Lukas Graham,7 Years,32,3,122,,,,
18,-,Empire of the Sun,Alive,-,8,123,,,,
19,up,Coldplay,Up&Up (Radio Edit),77,7,82,,,,
20,down,Lewis Capaldi,Someone You Loved,15,2,124,4,2019-10-06,4,2019-10-06
21,down,Imagine Dragons,Bad Liar,14,2,123,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,24,1,121,71,2019-10-06,65,2019-10-27
23,up,X Ambassadors,Renegades,30,8,107,,,,
24,up,Radiohead,High and Dry,50,14,76,,,,
25,-,We Dream of Eden,Morning Mist,-,25,4,,,,
26,-,Red Hot Chili Peppers,By the Way,-,5,3,,,,
27,down,Hozier,Take Me to Church,7,3,24,,,,
28,up,La Superluna di Drone Kong & Nikki,Acronimi,62,28,2,,,,
29,-,Scritti Politti,Wood Beez,-,5,5,,,,
30,up,Saint Motel,My Type,34,5,116,,,,
31,up,James Bay,Hold Back the River (Radio Edit),38,9,12,,,,
32,up,Alanis Morissette,Thank You,36,10,19,,,,
33,-,Pearl Jam,Alive,-,11,51,,,,
34,up,Thirty Seconds to Mars,Dangerous Night,56,6,112,,,,
35,up,Franz Ferdinand,Curious,74,4,8,,,,
36,up,Billie Eilish,bad guy,55,1,104,5,2019-10-06,5,2019-10-06
37,up,Lorde,Royals,54,2,80,,,,
38,-,Red Hot Chili Peppers,Tell Me Baby,-,13,25,,,,
39,up,Coma_Cose,Fiamme negli occhi,97,1,47,,,,
40,-,The Smile,Skrting On the Surface,-,40,1,,,,
41,-,Foster the People,Pumped Up Kicks,-,9,31,,,,
42,down,The Cranberries,Zombie,8,2,16,,,,
43,up,White Lies,I Don't Want To Go To Mars,53,5,15,,,,
44,-,Green Day,Oh Love,-,9,54,,,,
45,-,The Smiths,Ask,-,22,1,,,,
46,-,Beck,Sexx Laws,-,19,16,,,,
47,-,MARTELLI,Bello bello,-,4,1,,,,
48,-,Alice Merton,Same Team,-,32,1,,,,
49,down,Dehd,Bad Love,41,41,5,,,,
50,down,Cosmo,Vele al vento,37,6,14,,,,
51,down,Red Hot Chili Peppers,Scar Tissue,33,4,5,,,,
52,down,Spoon,Wild,46,13,8,,,,
53,-,Nirvana,Lithium,-,3,3,,,,
54,-,Red Hot Chili Peppers,Snow (Hey Oh),-,9,57,,,,
55,-,Fun.,Some Nights,-,16,33,,,,
56,-,Florence + the Machine,You've Got the Love,-,9,107,,,,
57,up,Imagine Dragons,Thunder,68,10,37,,,,
58,-,Elise LeGrow,Evan,-,6,1,,,,
59,down,Rag'n'Bone Man,Human,18,18,13,,,,
60,up,The Ramona Flowers & Nile Rodgers,Up All Night,70,8,8,,,,
61,up,Muse,Time Is Running Out,87,10,97,,,,
62,-,Alanis Morissette,Ironic,-,15,38,,,,
63,up,The Buggles,Video Killed the Radio Star (Single Version),94,10,113,,,,
64,up,Red Hot Chili Peppers,Sick Love,69,63,3,,,,
65,-,Rage Against the Machine,Maria,-,65,1,,,,
66,-,Lorde,Secrets from a Girl (Who's Seen it All),-,2,1,,,,
67,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,5,80,,,,
68,down,Billie Myers,Kiss the Rain,64,3,105,,,,
69,down,Metronomy,It's Good To Be Back,27,6,4,,,,
70,up,The Fratellis,Chelsea Dagger,81,32,3,,,,
71,-,Red Hot Chili Peppers,Can't Stop,-,19,2,,,,
72,-,tommy road,Folk King,-,72,1,,,,
73,-,La Superluna di Drone Kong & Nikki,Buio,-,36,1,,,,
74,up,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),93,38,28,,,,
75,up,Justice & Simian,We Are Your Friends (Radio Edit),96,43,24,,,,
76,down,The Cranberries,Zombie (Acoustic Version),35,16,3,,,,
77,up,The Smashing Pumpkins,Silvery Sometimes (Ghosts),91,26,28,,,,
78,up,Avril Lavigne,Bite Me,82,5,19,,,,
79,-,Kasabian,Man of Simple Pleasures,-,35,8,,,,
80,down,The Cranberries,Just My Imagination,31,12,17,,,,
81,down,Kasabian,Goodbye Kiss,20,7,102,,,,
82,-,Oliver Tree,Life Goes On,-,3,23,,,,
83,-,Machine Gun Kelly & Lil Wayne,ay!,-,83,1,,,,
84,-,Belle and Sebastian,If They’re Shooting At You,-,84,1,,,,
85,up,Green Day,Stray Heart,98,34,25,,,,
86,-,The Cure,In Between Days,-,15,5,,,,
87,up,Keane & K'naan,Stop for a Minute (feat. K'naan),89,38,30,,,,
88,up,Red Hot Chili Peppers,Dark Necessities,100,11,27,,,,
89,-,Arctic Monkeys,Snap Out of It,-,14,14,,,,
90,-,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,-,90,1,,,,
91,down,Kings of Leon,Waste a Moment,90,33,21,,,,
92,-,Smash Mouth,Can't Get Enough of You Baby,-,37,2,,,,
93,-,Simple Minds,Don't You (Forget About Me),-,93,1,,,,
94,-,Sean Houston,Fight,-,94,1,,,,
95,-,Daniel Powter,Bad Day,-,7,85,,,,
96,-,BENEE,Beach Boy,-,77,1,,,,
97,down,Kings of Convenience,Misread,29,7,77,,,,
98,-,Red Hot Chili Peppers,Otherside,-,15,29,,,,
99,-,Tame Impala,Patience,-,33,53,,,,
100,-,Prefab Sprout,Cars and Girls,-,6,20,,,,
