Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,6,45,2019-11-24,10,2020-08-30
2,up,Birdy,People Help the People,5,2,3,,,,
3,up,Lewis Capaldi,Hold Me While You Wait,3,1,11,71,2019-10-06,65,2019-10-27
4,up,AIELLO,IL CIELO DI ROMA,4,4,4,,,,
5,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,7,4,8,,,,
6,up,Bastille,Admit Defeat,16,6,5,,,,
7,up,Billie Eilish,bad guy,47,1,11,5,2019-10-06,5,2019-10-06
8,up,Green Day,"Fire, Ready, Aim",17,6,5,,,,
9,up,Tones and I,Dance Monkey,10,2,11,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Everyday Life,95,1,3,68,2019-11-10,68,2019-11-10
11,up,Tame Impala,Lost In Yesterday,35,11,2,,,,
12,down,Lykke Li,I Follow Rivers (The Magician Remix),6,4,11,,,,
13,down,Easy Life,Nice Guys,9,9,7,,,,
14,up,The Cardigans,Lovefool,94,6,5,,,,
15,up,Stereophonics,Bust This Town,28,9,4,,,,
16,-,Iggy & The Stooges,Search and Destroy (Iggy Pop Mix),-,16,1,,,,
17,down,Noel Gallagher's High Flying Birds,Wandering Star,14,6,8,,,,
18,down,Liam Gallagher,Shockwave,12,3,9,,,,
19,down,Coldplay,Orphans (Muzi Remix),8,6,8,,,,
20,-,Halsey,You should be sad,-,3,1,74,2020-01-12,20,2020-02-16
21,-,Beat Happening,Indian Summer,-,21,1,,,,
22,down,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),15,5,11,,,,
23,down,Talk Radio,Talk Radio,1,1,11,,,,
24,-,Bloodhound Gang,My Dad Says That's for Pussies,-,12,7,,,,
25,up,Slaves,Bugs,27,22,3,,,,
26,-,Young Fathers,Shame,-,26,1,,,,
27,-,Demob Happy,Less Is More,-,21,2,,,,
28,-,Mother Mother,Hay Loft,-,26,1,,,,
29,-,Otherkin,Tombstone,-,16,1,,,,
30,-,The Strokes,Under Cover of Darkness,-,11,2,,,,
31,down,Imagine Dragons,Bad Liar,11,2,11,,,,
32,-,Youth Lagoon,Cannons,-,32,1,,,,
33,-,Liam Gallagher,Now That I've Found You,-,6,2,,,,
34,-,Queens of the Stone Age,Domesticated Animals,-,18,1,,,,
35,up,Machine Gun Kelly,why are you here,38,31,2,,,,
36,up,Catfish and the Bottlemen,Conversation,43,24,7,,,,
37,up,Filo Vals,Mr. World,45,22,4,,,,
38,-,SOHN,Red Lines,-,5,1,,,,
39,-,Daughter,Smother,-,39,1,,,,
40,up,Weezer,The End of the Game,61,17,11,,,,
41,-,The Antlers,Kettering,-,41,1,,,,
42,down,Bastille,Another Place,18,7,11,,,,
43,-,Milky Chance,Ego,-,43,1,,,,
44,up,Talking Heads,Wild Wild Life,62,34,2,,,,
45,down,Gob,Underground,22,8,4,,,,
46,-,Pearl Jam,Oceans,-,46,1,,,,
47,down,The Black Keys,Shine A Little Light,40,13,11,,,,
48,-,Marco Di Noia,L'uomo vitruviano,-,48,1,,,,
49,-,Radiohead,Jigsaw Falling Into Place,-,49,1,,,,
50,-,Franz Ferdinand,Love Illumination,-,5,1,,,,
51,down,Imagine Dragons,Whatever It Takes,23,1,11,,,,
52,-,Nick Cave & The Bad Seeds,"Dig, Lazarus, Dig!!!",-,14,3,,,,
53,down,Beatsteaks,Let Me In,50,5,2,,,,
54,down,Lewis Capaldi,Someone You Loved,19,2,11,4,2019-10-06,4,2019-10-06
55,down,Empire of the Sun,Alive,32,8,11,,,,
56,-,Lorde,Royals,-,2,7,,,,
57,up,Mondo Cozmo,Come On,91,35,5,,,,
58,down,My Sun and Stars,Change the World,26,3,2,,,,
59,-,Radiohead,Idioteque,-,20,1,,,,
60,down,Imagine Dragons,Next to Me,37,3,11,,,,
61,-,Reuben And The Dark,What a Wonderful World,-,28,1,,,,
62,up,Red Hot Chili Peppers,Dani California,71,23,6,,,,
63,down,X Ambassadors,Renegades,58,8,10,,,,
64,down,Imagine Dragons,Birds,51,3,11,85,2019-10-13,85,2019-10-13
65,up,Halsey,Finally // beautiful stranger,83,54,4,,,,
66,-,"Christopher James Harvey, James Wordsworth & John Westbourne",Free Flow,-,66,1,,,,
67,-,I Cani,Questo nostro grande amore,-,31,1,,,,
68,-,Vampire Weekend,Unbelievers,-,68,1,,,,
69,down,The Buggles,Video Killed the Radio Star (Single Version),24,10,11,,,,
70,-,Green Day,Kill the DJ,-,40,4,,,,
71,down,Hooverphonic,Mad About You,59,11,8,,,,
72,-,Thirty Seconds to Mars,Walk On Water,-,5,3,,,,
73,down,Daniel Powter,Bad Day,21,7,11,,,,
74,up,Radiohead,Creep,79,11,7,,,,
75,-,Smashing Pumpkins,1979,-,9,5,,,,
76,down,Red Hot Chili Peppers,Snow (Hey Oh),69,9,11,,,,
77,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,26,1,,,,
78,-,Pearl Jam,Alive,-,11,2,,,,
79,down,Muse,Starlight,41,8,10,,,,
80,down,James Righton,The Performer,53,34,7,,,,
81,down,Foals,Black Bull,57,35,9,,,,
82,-,Kings of Leon,Radioactive,-,64,5,,,,
83,-,M83,Temple of Sorrow,-,83,1,,,,
84,-,Wolf Parade,Forest Green,-,84,1,,,,
85,-,Eugenio in via di gioia,La punta dell'iceberg,-,85,1,,,,
86,down,Capital Cities,Safe and Sound,34,4,11,,,,
87,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,10,6,,,,
88,down,Canova,Lento Violento,13,12,7,,,,
89,-,Jeff Buckley,Last Goodbye,-,23,4,,,,
90,-,Mollier,Nel bene e nel male,-,90,1,,,,
91,-,Gazzelle,Vita paranoia,-,5,1,,,,
92,-,Muse,Time Is Running Out,-,10,8,,,,
93,down,MarthaGunn,Heaven,49,46,8,,,,
94,down,Lukas Graham,7 Years,33,3,11,,,,
95,-,Smashing Pumpkins,Perfect,-,23,2,,,,
96,down,Gio Evan,Klimt,56,10,11,,,,
97,-,The Hawk In Paris,Freaks,-,26,1,,,,
98,down,The Raconteurs,Somedays (I Don't Feel Like Trying),96,14,4,,,,
99,-,Muse,Supermassive Black Hole,-,24,6,,,,
100,down,Coldplay,Up&Up (Radio Edit),20,7,8,,,,
